# file name; noise; peak f.; mag.; duration
20180129200845404_ALFAPCE-R0_met.fits;1.48716;26497.6;3.94245;0.512
20180129201218738_ALFAPCE-R0_met.fits;1.46871;26497.6;3.45451;0.512
20180129202019335_ALFAPCE-R0_met.fits;1.58757;26497.6;4.3882;0.682667
20180129202118044_ALFAPCE-R0_met.fits;1.2542;26499;3.29672;0.170667
20180129202641970_ALFAPCE-R0_met.fits;1.25816;26515.1;4.53205;0.341333
20180129203239687_ALFAPCE-R0_met.fits;1.2859;26482.9;3.22197;0.170667
20180129203529671_ALFAPCE-R0_met.fits;1.66437;26494.6;3.74772;0.170667
20180129203706951_ALFAPCE-R0_met.fits;1.45552;26494.6;3.90608;0.170667
20180129204259207_ALFAPCE-R0_met.fits;1.31873;26494.6;5.34162;0.341333
20180129204446044_ALFAPCE-R0_met.fits;1.23844;26503.4;3.11213;0.170667
20180129205006898_ALFAPCE-R0_met.fits;1.41336;26518.1;4.77021;0.170667
20180129205153223_ALFAPCE-R0_met.fits;1.30432;26497.6;2.70164;0.341333
20180129205459079_ALFAPCE-R0_met.fits;1.41453;26543;3.25961;0.170667
20180129205535602_ALFAPCE-R0_met.fits;1.58436;26502;4.59371;0.512
20180129210255068_ALFAPCE-R0_met.fits;1.4484;26507.8;6.17483;0.341333
20180129210337564_ALFAPCE-R0_met.fits;1.48235;26487.3;3.98162;0.682667
