# file name; noise; peak f.; mag.; duration
20180129101012188_ALFAPCE-R0_met.fits;1.32771;26493.2;3.56128;0.341333
20180129101603420_ALFAPCE-R0_met.fits;1.56412;26449.2;4.55262;0.170667
20180129101813468_ALFAPCE-R0_met.fits;1.10007;26512.2;5.571;0.341333
20180129101947676_ALFAPCE-R0_met.fits;1.3398;26509.3;3.10092;0.170667
20180129102247559_ALFAPCE-R0_met.fits;1.30187;26537.1;4.74585;0.170667
20180129102642738_ALFAPCE-R0_met.fits;1.39397;26478.5;3.2101;0.170667
20180129102656050_ALFAPCE-R0_met.fits;1.32675;26521;3.10449;0.341333
20180129102736498_ALFAPCE-R0_met.fits;1.22035;26499;6.01307;0.512
20180129103830492_ALFAPCE-R0_met.fits;1.43279;26482.9;6.85853;0.341333
20180129104850012_ALFAPCE-R0_met.fits;1.22296;26494.6;3.65644;0.170667
20180129105221468_ALFAPCE-R0_met.fits;1.31615;26535.6;3.10726;0.170667
20180129105454898_ALFAPCE-R0_met.fits;1.36273;26512.2;3.57054;0.341333
20180129105634055_ALFAPCE-R0_met.fits;1.2692;26516.6;2.73675;0.170667
20180129110108146_ALFAPCE-R0_met.fits;1.43734;26502;7.58489;0.341333
20180129110200370_ALFAPCE-R0_met.fits;1.35735;26513.7;3.15183;0.170667
20180129110301639_ALFAPCE-R0_met.fits;1.23568;26515.1;6.88337;0.341333
20180129110424924_ALFAPCE-R0_met.fits;1.40035;26532.7;3.11884;0.170667
