# file name; noise; peak f.; mag.; duration
20180129060938396_ALFAPCE-R0_met.fits;1.16683;26456.5;2.37949;0.170667
20180129060952391_ALFAPCE-R0_met.fits;1.24972;26500.5;3.48667;0.341333
20180129061130866_ALFAPCE-R0_met.fits;1.16346;26540;3.61357;0.170667
20180129061953479_ALFAPCE-R0_met.fits;1.13765;26522.5;4.0595;0.341333
20180129062032220_ALFAPCE-R0_met.fits;1.2339;26506.3;3.68949;0.170667
20180129062148679_ALFAPCE-R0_met.fits;1.21387;26502;4.33791;0.682667
20180129062443954_ALFAPCE-R0_met.fits;1.28481;26500.5;2.67415;0.170667
20180129062508530_ALFAPCE-R0_met.fits;1.31061;26522.5;3.43325;0.170667
20180129063004466_ALFAPCE-R0_met.fits;1.38985;26512.2;2.88473;0.170667
20180129063603548_ALFAPCE-R0_met.fits;1.27616;26529.8;15.0215;0.341333
20180129063850290_ALFAPCE-R0_met.fits;1.18828;26504.9;3.07874;0.170667
20180129064332572_ALFAPCE-R0_met.fits;1.18086;26502;2.81184;0.170667
20180129064418482_ALFAPCE-R0_met.fits;1.38481;26494.6;4.09962;0.341333
20180129064510876_ALFAPCE-R0_met.fits;1.6098;26497.6;3.25464;0.341333
20180129064540231_ALFAPCE-R0_met.fits;1.26886;26547.4;2.63214;0.170667
20180129064706247_ALFAPCE-R0_met.fits;1.31691;26496.1;2.66373;0.170667
20180129064742770_ALFAPCE-R0_met.fits;1.16285;26504.9;5.05555;0.512
20180129064930460_ALFAPCE-R0_met.fits;1.32687;26499;2.93933;0.341333
20180129065210716_ALFAPCE-R0_met.fits;1.20746;26504.9;3.30368;0.341333
20180129065336562_ALFAPCE-R0_met.fits;1.26252;26504.9;3.72842;0.170667
20180129065428274_ALFAPCE-R0_met.fits;1.2377;26500.5;4.32431;0.853333
20180129065804167_ALFAPCE-R0_met.fits;1.22648;26518.1;16.2919;1.024
20180129070149788_ALFAPCE-R0_met.fits;1.36401;26504.9;4.16851;0.341333
20180129070642311_ALFAPCE-R0_met.fits;1.46701;26528.3;8.76602;0.341333
