# file name; noise; peak f.; mag.; duration
20230708150031467_SVAKOV-R12_snap.fits;2.25218;26500.5;1.73669;0
20230708150131541_SVAKOV-R12_snap.fits;1.85835;26497.6;1.63473;0
20230708150231616_SVAKOV-R12_snap.fits;1.9475;26475.6;1.99134;0
20230708150406165_SVAKOV-R12_met.fits;1.86273;26509.3;6.09669;0.341333
20230708150331691_SVAKOV-R12_snap.fits;1.83042;26499;1.16012;0
20230708150446101_SVAKOV-R12_met.fits;1.34908;26509.3;3.6968;0.170667
20230708150431765_SVAKOV-R12_snap.fits;2.23986;26531.2;1.49607;0
20230708150552491_SVAKOV-R12_met.fits;2.52843;26487.3;10.4408;0.512
20230708150531840_SVAKOV-R12_snap.fits;2.10335;26477.1;1.90041;0
20230708150631915_SVAKOV-R12_snap.fits;2.39693;26515.1;2.0689;0
20230708150731989_SVAKOV-R12_snap.fits;2.27778;26484.4;1.77616;0
20230708150917973_SVAKOV-R12_met.fits;2.25508;26523.9;8.99487;0.170667
20230708150832064_SVAKOV-R12_snap.fits;2.34319;26450.7;1.90777;0
20230708150949547_SVAKOV-R12_met.fits;2.40355;26515.1;5.98098;0.170667
20230708150932139_SVAKOV-R12_snap.fits;2.00128;26547.4;1.40983;0
20230708151032213_SVAKOV-R12_snap.fits;2.3139;26485.8;1.75252;0
20230708151219563_SVAKOV-R12_met.fits;2.67784;26497.6;24.2235;0.341333
20230708151132288_SVAKOV-R12_snap.fits;2.58728;26468.3;1.80319;0
20230708151252501_SVAKOV-R12_met.fits;2.50513;26522.5;19.9695;0.341333
20230708151232363_SVAKOV-R12_snap.fits;2.38446;26478.5;1.95506;0
20230708151332437_SVAKOV-R12_snap.fits;2.44119;26499;1.99283;0
20230708151432512_SVAKOV-R12_snap.fits;2.20384;26516.6;1.96202;0
20230708151532587_SVAKOV-R12_snap.fits;2.33539;26463.9;2.45673;0
20230708151632661_SVAKOV-R12_snap.fits;2.10228;26497.6;1.83882;0
20230708151732736_SVAKOV-R12_snap.fits;2.46619;26475.6;2.09368;0
20230708151837931_SVAKOV-R12_met.fits;2.14208;26503.4;9.8582;0.512
20230708151832811_SVAKOV-R12_snap.fits;2.17599;26460.9;2.2226;0
20230708151932885_SVAKOV-R12_snap.fits;2.36435;26472.7;1.99713;0
20230708152031765_SVAKOV-R12_met.fits;2.04429;26519.5;4.70269;0.170667
20230708152112555_SVAKOV-R12_met.fits;2.65539;26513.7;7.22973;0.170667
20230708152032960_SVAKOV-R12_snap.fits;2.62697;26452.1;1.95185;0
20230708152133035_SVAKOV-R12_snap.fits;2.10256;26535.6;2.31898;0
20230708152233109_SVAKOV-R12_snap.fits;2.44002;26478.5;1.97905;0
20230708152340693_SVAKOV-R12_met.fits;2.46617;26507.8;7.28793;0.341333
20230708152345301_SVAKOV-R12_met.fits;2.27004;26512.2;20.7994;0.341333
20230708152354517_SVAKOV-R12_met.fits;2.50982;26503.4;10.4981;0.341333
20230708152333184_SVAKOV-R12_snap.fits;2.25727;26450.7;2.0698;0
20230708152433259_SVAKOV-R12_snap.fits;2.3373;26518.1;1.79993;0
20230708152533333_SVAKOV-R12_snap.fits;1.73248;26526.9;2.10171;0
20230708152633408_SVAKOV-R12_snap.fits;2.14349;26509.3;2.20491;0
20230708152733483_SVAKOV-R12_snap.fits;2.30066;26456.5;1.87221;0
20230708152833557_SVAKOV-R12_snap.fits;2.53076;26510.7;1.85741;0
20230708152933632_SVAKOV-R12_snap.fits;2.50593;26460.9;1.72593;0
20230708153109205_SVAKOV-R12_met.fits;2.32781;26518.1;5.29209;0.170667
20230708153033707_SVAKOV-R12_snap.fits;2.37402;26474.1;1.9537;0
20230708153134635_SVAKOV-R12_met.fits;2.71759;26500.5;13.3687;0.512
20230708153133781_SVAKOV-R12_snap.fits;2.41791;26466.8;1.87179;0
20230708153239147_SVAKOV-R12_met.fits;2.70292;26513.7;5.99557;0.170667
20230708153233856_SVAKOV-R12_snap.fits;2.71827;26502;1.7971;0
20230708153333931_SVAKOV-R12_snap.fits;2.08113;26532.7;1.97935;0
20230708153434005_SVAKOV-R12_snap.fits;2.26716;26475.6;2.19571;0
20230708153534080_SVAKOV-R12_snap.fits;2.55851;26456.5;2.1017;0
20230708153634155_SVAKOV-R12_snap.fits;2.02228;26471.2;1.62398;0
20230708153734229_SVAKOV-R12_snap.fits;2.08768;26484.4;2.13323;0
20230708153834304_SVAKOV-R12_snap.fits;2.29883;26532.7;1.8484;0
20230708153934379_SVAKOV-R12_snap.fits;2.74046;26487.3;1.85132;0
20230708154034453_SVAKOV-R12_snap.fits;2.29144;26496.1;2.09269;0
20230708154224192_SVAKOV-R12_met.fits;2.24259;26531.2;4.89928;0.170667
20230708154134528_SVAKOV-R12_snap.fits;2.23978;26534.2;1.86352;0
20230708154321877_SVAKOV-R12_met.fits;2.99454;26510.7;7.01482;0.170667
20230708154234603_SVAKOV-R12_snap.fits;2.51251;26509.3;1.99539;0
20230708154334677_SVAKOV-R12_snap.fits;2.41292;26515.1;1.69191;0
20230708154526976_SVAKOV-R12_met.fits;2.18932;26512.2;7.44481;0.341333
20230708154434752_SVAKOV-R12_snap.fits;2.73307;26519.5;1.87729;0
20230708154603157_SVAKOV-R12_met.fits;2.54371;26506.3;7.60593;0.341333
20230708154534827_SVAKOV-R12_snap.fits;2.40758;26541.5;1.49247;0
20230708154634901_SVAKOV-R12_snap.fits;2.41519;26534.2;2.14533;0
20230708154745557_SVAKOV-R12_met.fits;1.95844;26510.7;4.49127;0.170667
20230708154734976_SVAKOV-R12_snap.fits;2.52059;26494.6;2.61307;0
20230708154835051_SVAKOV-R12_snap.fits;2.09693;26500.5;2.23259;0
20230708154949632_SVAKOV-R12_met.fits;2.11946;26510.7;8.32138;0.170667
20230708154935125_SVAKOV-R12_snap.fits;2.41505;26509.3;1.87225;0
20230708155035200_SVAKOV-R12_snap.fits;1.97241;26449.2;1.59442;0
20230708155135275_SVAKOV-R12_snap.fits;2.29852;26481.4;1.83469;0
20230708155235349_SVAKOV-R12_snap.fits;2.17983;26463.9;1.65783;0
20230708155340203_SVAKOV-R12_met.fits;1.76536;26528.3;4.736;0.341333
20230708155335424_SVAKOV-R12_snap.fits;2.08032;26493.2;2.13537;0
20230708155434816_SVAKOV-R12_met.fits;2.40715;26513.7;5.37359;0.341333
20230708155435499_SVAKOV-R12_snap.fits;2.23717;26477.1;2.12459;0
20230708155535573_SVAKOV-R12_snap.fits;2.02132;26478.5;1.94924;0
20230708155640939_SVAKOV-R12_met.fits;1.53319;26493.2;3.08663;0.170667
20230708155635648_SVAKOV-R12_snap.fits;2.07692;26449.2;1.91824;0
20230708155753301_SVAKOV-R12_met.fits;1.99506;26521;6.08825;0.170667
20230708155735723_SVAKOV-R12_snap.fits;1.85175;26528.3;1.61081;0
20230708155835797_SVAKOV-R12_snap.fits;2.62199;26455.1;2.21077;0
20230708155935872_SVAKOV-R12_snap.fits;2.26163;26488.8;2.07876;0
