# file name; noise; peak f.; mag.; duration
20230708000103595_SVAKOV-R12_met.fits;1.74701;26512.2;3.79734;0.170667
20230708000024341_SVAKOV-R12_snap.fits;1.78607;26482.9;1.46468;0
20230708000131072_SVAKOV-R12_met.fits;1.34549;26491.7;4.8159;0.170667
20230708000124416_SVAKOV-R12_snap.fits;1.49075;26493.2;1.55857;0
20230708000238827_SVAKOV-R12_met.fits;1.69335;26502;3.50071;0.341333
20230708000224491_SVAKOV-R12_snap.fits;1.69751;26485.8;1.19418;0
20230708000348800_SVAKOV-R12_met.fits;1.49208;26497.6;3.81012;0.170667
20230708000324565_SVAKOV-R12_snap.fits;1.42785;26465.3;1.32233;0
20230708000434197_SVAKOV-R12_met.fits;1.38395;26494.6;4.45112;0.170667
20230708000458603_SVAKOV-R12_met.fits;2.05742;26499;5.13116;0.170667
20230708000507136_SVAKOV-R12_met.fits;1.97715;26499;8.09124;0.341333
20230708000424640_SVAKOV-R12_snap.fits;1.42315;26494.6;1.29182;0
20230708000524715_SVAKOV-R12_snap.fits;1.92026;26541.5;1.72515;0
20230708000624789_SVAKOV-R12_snap.fits;1.43729;26535.6;1.17753;0
20230708000815211_SVAKOV-R12_met.fits;1.50885;26496.1;4.38349;0.512
20230708000724864_SVAKOV-R12_snap.fits;1.4523;26496.1;1.1811;0
20230708000824939_SVAKOV-R12_snap.fits;2.07004;26462.4;1.64722;0
20230708000929451_SVAKOV-R12_met.fits;1.42622;26510.7;2.98596;0.170667
20230708000946517_SVAKOV-R12_met.fits;1.53162;26499;6.07402;0.512
20230708001007680_SVAKOV-R12_met.fits;1.56811;26504.9;8.24697;0.170667
20230708000925013_SVAKOV-R12_snap.fits;1.67461;26475.6;1.25479;0
20230708001030379_SVAKOV-R12_met.fits;1.3077;26497.6;2.74667;0.170667
20230708001025088_SVAKOV-R12_snap.fits;1.79718;26456.5;1.29303;0
20230708001215168_SVAKOV-R12_met.fits;1.95311;26507.8;4.7047;0.170667
20230708001125163_SVAKOV-R12_snap.fits;1.8815;26516.6;1.84265;0
20230708001225237_SVAKOV-R12_snap.fits;1.45412;26494.6;1.36654;0
20230708001349205_SVAKOV-R12_met.fits;2.10077;26496.1;21.5782;0.341333
20230708001413440_SVAKOV-R12_met.fits;2.13509;26455.1;14.2131;0.170667
20230708001325312_SVAKOV-R12_snap.fits;1.5815;26509.3;1.44715;0
20230708001450816_SVAKOV-R12_met.fits;1.55087;26504.9;4.33195;0.170667
20230708001425387_SVAKOV-R12_snap.fits;1.93417;26499;1.99345;0
20230708001525461_SVAKOV-R12_snap.fits;1.77805;26529.8;1.65148;0
20230708001654720_SVAKOV-R12_met.fits;1.81869;26502;4.05187;0.170667
20230708001625536_SVAKOV-R12_snap.fits;1.73556;26523.9;1.72393;0
20230708001725611_SVAKOV-R12_snap.fits;1.88893;26485.8;1.3927;0
20230708001908352_SVAKOV-R12_met.fits;1.99206;26518.1;5.84942;0.170667
20230708001825685_SVAKOV-R12_snap.fits;1.67889;26502;1.57602;0
20230708001945045_SVAKOV-R12_met.fits;1.41371;26491.7;3.37692;0.341333
20230708001925760_SVAKOV-R12_snap.fits;1.81974;26459.5;1.65552;0
20230708002025835_SVAKOV-R12_snap.fits;2.16183;26538.6;2.16401;0
20230708002125909_SVAKOV-R12_snap.fits;1.80498;26502;1.37464;0
20230708002225984_SVAKOV-R12_snap.fits;1.84041;26474.1;1.60609;0
20230708002326059_SVAKOV-R12_snap.fits;1.80182;26458;1.6061;0
20230708002452245_SVAKOV-R12_met.fits;1.89165;26500.5;5.26622;0.341333
20230708002426133_SVAKOV-R12_snap.fits;1.82915;26538.6;1.79738;0
20230708002526208_SVAKOV-R12_snap.fits;2.3462;26487.3;1.99996;0
20230708002626283_SVAKOV-R12_snap.fits;2.22939;26503.4;2.30779;0
20230708002748715_SVAKOV-R12_met.fits;2.01451;26494.6;5.73842;0.341333
20230708002726357_SVAKOV-R12_snap.fits;1.98279;26478.5;1.92737;0
20230708002843499_SVAKOV-R12_met.fits;2.19738;26507.8;5.08322;0.341333
20230708002907051_SVAKOV-R12_met.fits;1.54371;26484.4;4.00649;0.170667
20230708002826432_SVAKOV-R12_snap.fits;2.20249;26518.1;1.70858;0
20230708003019755_SVAKOV-R12_met.fits;2.1845;26503.4;8.74852;0.170667
20230708002926507_SVAKOV-R12_snap.fits;2.07177;26482.9;1.63211;0
20230708003026581_SVAKOV-R12_snap.fits;1.97517;26523.9;2.2605;0
20230708003126656_SVAKOV-R12_snap.fits;1.69438;26547.4;1.66299;0
20230708003226731_SVAKOV-R12_snap.fits;2.27571;26500.5;2.04594;0
20230708003326805_SVAKOV-R12_snap.fits;2.0988;26531.2;1.93879;0
20230708003511936_SVAKOV-R12_met.fits;1.44415;26499;3.20721;1.024
20230708003426880_SVAKOV-R12_snap.fits;2.11408;26477.1;2.21794;0
20230708003530197_SVAKOV-R12_met.fits;2.37098;26500.5;5.93818;0.341333
20230708003539413_SVAKOV-R12_met.fits;1.75744;26487.3;4.31715;0.170667
20230708003526955_SVAKOV-R12_snap.fits;2.25179;26463.9;1.86906;0
20230708003631296_SVAKOV-R12_met.fits;1.86168;26510.7;3.87041;0.170667
20230708003652971_SVAKOV-R12_met.fits;2.08365;26499;7.08623;0.341333
20230708003627029_SVAKOV-R12_snap.fits;1.79149;26535.6;2.14327;0
20230708003820693_SVAKOV-R12_met.fits;2.29893;26506.3;7.08618;0.170667
20230708003727104_SVAKOV-R12_snap.fits;1.98515;26468.3;1.35519;0
20230708003853632_SVAKOV-R12_met.fits;2.23939;26493.2;4.53276;0.170667
20230708003827179_SVAKOV-R12_snap.fits;1.67818;26538.6;1.76621;0
20230708003927253_SVAKOV-R12_snap.fits;1.76273;26497.6;1.63708;0
20230708004027328_SVAKOV-R12_snap.fits;2.02763;26528.3;2.03843;0
20230708004127403_SVAKOV-R12_snap.fits;1.55337;26487.3;1.72154;0
20230708004255296_SVAKOV-R12_met.fits;1.81033;26538.6;4.35389;0.512
20230708004227477_SVAKOV-R12_snap.fits;1.95373;26502;1.94029;0
20230708004327552_SVAKOV-R12_snap.fits;2.40162;26544.4;2.48047;0
20230708004427627_SVAKOV-R12_snap.fits;2.30405;26478.5;2.21431;0
20230708004558933_SVAKOV-R12_met.fits;2.28562;26499;20.7719;0.512
20230708004527701_SVAKOV-R12_snap.fits;2.56631;26537.1;1.50572;0
20230708004627776_SVAKOV-R12_snap.fits;2.21781;26537.1;1.67171;0
20230708004803179_SVAKOV-R12_met.fits;2.01889;26500.5;5.90516;0.170667
20230708004727851_SVAKOV-R12_snap.fits;2.43269;26537.1;2.08213;0
20230708004852672_SVAKOV-R12_met.fits;2.37499;26515.1;11.5172;0.170667
20230708004906837_SVAKOV-R12_met.fits;2.05974;26485.8;8.02211;0.512
20230708004827925_SVAKOV-R12_snap.fits;2.11883;26477.1;2.61544;0
20230708004928000_SVAKOV-R12_snap.fits;2.27787;26449.2;2.35461;0
20230708005030123_SVAKOV-R12_met.fits;1.99917;26499;9.17035;0.341333
20230708005028075_SVAKOV-R12_snap.fits;2.36797;26463.9;1.93545;0
20230708005210987_SVAKOV-R12_met.fits;2.09605;26510.7;18.5719;0.341333
20230708005128149_SVAKOV-R12_snap.fits;2.12448;26526.9;2.17329;0
20230708005228224_SVAKOV-R12_snap.fits;2.1002;26469.7;1.71357;0
20230708005402944_SVAKOV-R12_met.fits;2.15372;26494.6;13.6841;0.341333
20230708005328299_SVAKOV-R12_snap.fits;2.44592;26488.8;1.90296;0
20230708005434176_SVAKOV-R12_met.fits;2.27194;26504.9;14.2574;0.682667
20230708005428373_SVAKOV-R12_snap.fits;2.39615;26531.2;1.61745;0
20230708005540907_SVAKOV-R12_met.fits;2.61598;26488.8;14.9877;0.512
20230708005549099_SVAKOV-R12_met.fits;2.18957;26487.3;4.5083;1.19467
20230708005528448_SVAKOV-R12_snap.fits;2.16045;26544.4;1.77833;0
20230708005701803_SVAKOV-R12_met.fits;2.31429;26500.5;9.46777;0.170667
20230708005709653_SVAKOV-R12_met.fits;2.13038;26500.5;14.1092;0.512
20230708005628523_SVAKOV-R12_snap.fits;2.17693;26459.5;1.85901;0
20230708005728597_SVAKOV-R12_snap.fits;1.99866;26547.4;1.86678;0
20230708005828672_SVAKOV-R12_snap.fits;1.83713;26545.9;1.46049;0
20230708005928747_SVAKOV-R12_snap.fits;2.23674;26494.6;1.89257;0
