#timestamp,LO_Frequency,Hit,StdDev 
1688803215.8,286046997.7,N
1688803235.7,286046997.0,N
1688803255.5,286046997.9,N
1688803275.4,286046997.4,N
1688803295.2,286046998.4,N
1688803315.0,286682704.6,Y
1688803315.9,286046999.1,P
1688803335.8,286047296.6,N
1688803355.6,286047296.2,N
1688803375.4,286047296.1,N
1688803395.3,286047296.7,N
1688803415.1,286047295.9,N
1688803435.9,286047296.4,N
1688803455.7,286047296.1,N
1688803475.5,286047295.8,N
1688803495.4,286047293.5,N
1688803515.2,286047298.8,N
1688803535.0,286047296.1,N
1688803535.9,286047296.1,N
1688803555.8,286047295.7,N
1688803575.6,286047297.0,N
1688803595.5,286047296.4,N
1688803615.3,286047296.2,N
1688803635.1,286047295.9,N
1688803655.9,286047296.9,N
1688803675.7,286047297.0,N
1688803695.5,286047297.0,N
1688803715.4,286047296.3,N
1688803735.2,286047296.6,N
1688803755.1,286047298.4,N
1688803756.0,286047298.4,N
1688803775.8,286047298.1,N
1688803795.6,286047296.2,N
1688803815.5,286047298.8,N
1688803835.3,286047295.9,N
1688803855.1,286047296.0,N
1688803875.9,286047298.4,Y
1688803895.7,286047010.0,P
1688803915.6,286047011.9,N
1688803935.4,286047012.1,N
1688803955.2,286047009.5,N
1688803975.1,286047009.5,N
1688803976.0,286047009.5,N
1688803995.8,286047011.0,N
1688804015.7,286047011.0,N
1688804035.5,286047009.8,N
1688804055.3,286047009.5,N
1688804075.2,286047010.2,N
1688804095.0,286047010.5,N
1688804095.9,286047010.5,N
1688804115.8,286047009.4,N
1688804135.6,286047010.5,N
1688804155.4,286047010.4,N
1688804175.3,286047010.5,N
1688804195.1,286047010.6,N
1688804215.8,286047010.3,N
1688804235.7,286047010.6,N
1688804255.5,286047010.4,N
1688804275.4,286047011.4,N
1688804295.2,286047011.5,N
1688804315.0,286047011.2,N
1688804315.9,286047011.2,N
1688804335.8,286047011.9,N
1688804355.6,286047009.3,N
1688804375.4,286047009.5,N
1688804395.3,286047012.4,N
1688804415.1,286047012.2,N
1688804435.9,286047012.2,Y
1688804455.7,286047000.3,P
1688804475.5,286047001.0,N
1688804495.4,286046998.7,N
1688804515.2,286047011.9,N
1688804535.1,286046998.7,N
1688804536.0,286046998.7,N
1688804555.8,286046998.7,N
1688804575.6,286046998.8,N
1688804595.5,286046999.0,N
1688804615.3,286046998.9,N
1688804635.2,286046999.1,N
1688804655.9,286046998.8,N
1688804675.7,286046998.4,N
1688804695.6,286046998.1,N
1688804715.4,286046998.2,N
1688804735.3,286046998.1,N
1688804755.1,286046998.7,N
1688804756.0,286046998.7,N
1688804775.8,286046998.4,N
1688804795.7,286046998.6,N
1688804815.5,286047000.4,N
1688804835.3,286047000.4,N
1688804855.2,286047000.4,N
1688804875.0,286046998.1,N
1688804875.9,286046998.1,N
1688804895.8,286046998.1,N
1688804915.6,286047000.4,N
1688804935.4,286047000.1,N
1688804955.3,286046999.9,N
1688804975.1,286046999.8,N
1688804995.9,286046999.8,N
1688805015.7,286047002.7,N
1688805035.5,286047001.8,N
1688805085.4,286046999.8,E
1688805095.3,286047002.4,N
1688805115.2,286047002.3,P
1688805135.9,286047002.6,P
1688805155.7,286047001.8,Y
1688805175.6,286047001.1,P
1688805195.4,286047001.0,N
1688805215.3,286047001.0,N
1688805235.1,286047000.6,N
1688805236.0,286047000.6,N
1688805255.8,286047000.3,N
1688805275.7,286047002.7,Y
1688805295.5,286047001.2,P
1688805315.3,286047001.0,P
1688805335.2,286047001.2,P
1688805355.0,286046998.4,Y
1688805355.9,286046998.4,P
1688805375.8,286046999.1,N
1688805395.6,286046997.2,N
1688805415.4,286046999.2,N
1688805435.3,286046999.2,N
1688805455.1,286046999.3,N
1688805475.9,286046996.7,Y
1688805495.7,286046998.4,P
1688805515.5,286046999.0,P
1688805535.4,286046998.9,P
1688805555.2,286046999.2,Y
1688805575.0,286046998.7,P
1688805576.0,286046998.7,P
1688805595.8,286046999.5,P
1688805615.6,286046999.1,N
1688805635.5,286046998.7,Y
1688805655.3,286047000.6,P
1688805675.1,286047000.5,N
1688805695.9,286047000.5,N
1688805715.7,286046999.0,N
1688805735.6,286046996.9,Y
1688805755.4,286046999.2,P
1688805775.2,286046998.4,P
1688805795.1,286046999.1,N
1688805796.0,286046999.1,N
1688805815.8,286046998.9,N
1688805835.6,286046999.2,N
1688805855.5,286046999.0,N
1688805875.3,286047001.2,N
1688805895.2,286047000.5,N
1688805915.9,286046998.5,N
1688805935.7,286046998.3,N
1688805955.6,286046998.3,N
1688805975.4,286047000.8,N
1688805995.2,286047000.4,N
1688806015.1,286047000.2,N
1688806016.0,286047000.2,N
1688806035.8,286047002.4,N
1688806055.7,286047002.0,N
1688806075.5,286047002.1,N
1688806095.3,286046999.9,N
1688806115.2,286047000.2,N
1688806135.0,286047002.8,N
1688806135.9,286047002.8,N
1688806155.7,286047002.6,N
1688806175.6,286046999.8,N
1688806195.4,286047002.4,N
1688806215.3,286046999.9,N
1688806235.1,286047002.7,N
1688806236.0,286047002.7,N
1688806255.8,286046999.7,N
1688806275.7,286047000.5,N
1688806295.5,286047000.7,N
1688806315.3,286047000.0,N
1688806335.2,286047000.6,N
1688806355.0,286047000.7,N
1688806355.9,286047000.7,N
1688806375.8,286047000.5,N
1688806395.6,286047000.4,N
1688806415.4,286047001.2,N
1688806435.3,286047000.3,N
1688806455.1,286047002.1,N
1688806475.9,286046999.7,N
1688806495.7,286046999.9,N
1688806515.5,286047002.6,N
1688806535.4,286047002.7,N
1688806555.2,286047002.6,N
1688806575.0,286046999.9,N
1688806575.9,286046999.9,N
1688806595.8,286047000.7,N
1688806615.6,286047000.3,N
1688806635.5,286047000.4,N
1688806655.3,286047000.5,N
1688806675.1,286047001.0,N
1688806695.9,286046998.1,N
1688806715.7,286047000.5,N
1688806735.5,286047000.7,N
1688806755.4,286047000.0,N
1688806775.2,286047003.2,N
1688806795.1,286047003.0,N
1688806796.0,286047003.0,N
