1514912400.81,24694,7.06,72412.8,-9.85,-21.33,-21.43,0,*5E
1514912402.01,24695,7.06,72414.5,-9.85,-21.43,-21.43,0,*58
1514912403.24,24696,7.06,72418.8,-9.85,-21.43,-21.33,0,*5C
1514912404.44,24697,7.06,72416.3,-9.85,-21.43,-21.43,0,*5A
1514912405.69,24698,7.06,72418.5,-9.87,-21.27,-21.43,0,*55
1514912406.92,24699,7.06,72418.8,-9.85,-21.27,-21.43,0,*56
1514912408.12,24700,7.06,72418.8,-9.85,-21.43,-21.43,0,*55
1514912409.35,24701,7.06,72418.8,-9.85,-21.33,-21.43,0,*53
1514912410.55,24702,7.06,72416.5,-9.85,-21.43,-21.43,0,*57
1514912411.78,24703,7.06,72414.3,-9.85,-21.33,-21.43,0,*51
1514912413.01,24704,7.06,72414.3,-9.85,-21.33,-21.43,0,*56
1514912414.21,24705,7.06,72414.5,-9.85,-21.43,-21.43,0,*50
1514912415.41,24706,7.06,72416.8,-9.85,-21.43,-21.47,0,*57
1514912416.62,24707,7.06,72412.0,-9.85,-21.47,-21.47,0,*52
1514912417.84,24708,7.06,72414.0,-9.85,-21.43,-21.57,0,*58
1514912419.08,24709,7.06,72414.3,-9.85,-21.33,-21.47,0,*5F
1514912420.28,24710,7.06,72414.3,-9.85,-21.43,-21.47,0,*50
1514912421.48,24711,7.06,72418.5,-9.85,-21.43,-21.47,0,*51
1514912422.73,24712,7.06,72414.5,-9.87,-21.47,-21.57,0,*55
1514912423.94,24713,7.06,72416.5,-9.85,-21.47,-21.47,0,*57
1514912425.17,24714,7.06,72418.0,-9.85,-21.33,-21.47,0,*53
1514912426.42,24715,7.06,72414.0,-9.87,-21.47,-21.57,0,*52
1514912427.65,24716,7.06,72416.5,-9.85,-21.47,-21.57,0,*53
1514912428.88,24717,7.06,72416.5,-9.85,-21.47,-21.57,0,*52
1514912430.09,24718,7.06,72416.0,-9.85,-21.47,-21.47,0,*5C
1514912431.29,24719,7.06,72416.5,-9.85,-21.47,-21.47,0,*5D
1514912432.55,24720,7.06,72414.0,-9.87,-21.47,-21.57,0,*54
1514912433.78,24721,7.06,72418.8,-9.87,-21.47,-21.47,0,*54
1514912435.03,24722,7.06,72418.5,-9.87,-21.47,-21.57,0,*56
1514912436.3,24723,7.06,72414.8,-9.87,-21.57,-21.57,0,*56
1514912437.55,24724,7.06,72416.3,-9.87,-21.47,-21.57,0,*50
1514912438.81,24725,7.06,72418.0,-9.87,-21.57,-21.63,0,*57
1514912440.01,24726,7.06,72418.0,-9.85,-21.47,-21.73,0,*56
1514912441.24,24727,7.06,72418.0,-9.85,-21.57,-21.63,0,*57
1514912442.44,24728,7.06,72414.5,-9.85,-21.47,-21.73,0,*58
1514912443.67,24729,7.06,72416.8,-9.87,-21.47,-21.63,0,*5A
1514912444.92,24730,7.06,72418.3,-9.87,-21.57,-21.63,0,*53
1514912446.14,24731,7.06,72416.0,-9.87,-21.63,-21.73,0,*54
1514912447.37,24732,7.06,72418.0,-9.85,-21.57,-21.73,0,*52
1514912448.62,24733,7.06,72418.0,-9.87,-21.57,-21.73,0,*51
1514912449.86,24734,7.06,72416.0,-9.87,-21.57,-21.73,0,*56
1514912451.11,24735,7.06,72416.0,-9.87,-21.57,-21.73,0,*57
1514912452.34,24736,7.06,72414.5,-9.87,-21.63,-21.63,0,*52
1514912453.56,24737,7.06,72416.5,-9.87,-21.63,-21.63,0,*53
1514912454.82,24738,7.06,72418.5,-9.87,-21.57,-21.77,0,*5E
1514912456.08,24739,7.06,72416.5,-9.87,-21.57,-21.77,0,*5F
1514912457.28,24740,7.06,72416.0,-9.85,-21.63,-21.63,0,*51
1514912458.53,24741,7.06,72414.0,-9.87,-21.57,-21.73,0,*54
1514912459.78,24742,7.06,72416.3,-9.87,-21.57,-21.73,0,*57
1514912461.04,24743,7.06,72414.8,-9.87,-21.73,-21.87,0,*5B
1514912462.3,24744,7.06,72414.3,-9.87,-21.73,-21.87,0,*5C
1514912463.53,24745,7.06,72416.5,-9.85,-21.77,-21.87,0,*5B
1514912464.76,24746,7.06,72416.3,-9.87,-21.63,-21.77,0,*50
1514912465.97,24747,7.06,72416.3,-9.89,-21.77,-21.93,0,*50
1514912467.18,24748,7.06,72414.0,-9.89,-21.77,-21.77,0,*55
1514912468.44,24749,7.06,72416.5,-9.89,-21.67,-21.83,0,*5E
1514912469.68,24750,7.06,72416.5,-9.89,-21.77,-21.83,0,*57
1514912470.94,24751,7.06,72416.5,-9.91,-21.67,-21.93,0,*5F
1514912472.17,24752,7.06,72414.5,-9.91,-21.77,-21.93,0,*5D
1514912473.41,24753,7.06,72418.0,-9.89,-21.83,-21.93,0,*5E
1514912474.64,24754,7.06,72418.3,-9.89,-21.77,-21.83,0,*53
1514912475.9,24755,7.06,72414.0,-9.91,-21.83,-21.93,0,*51
1514912477.13,24756,7.06,72416.5,-9.89,-21.83,-21.77,0,*51
1514912478.39,24757,7.06,72418.8,-9.89,-21.83,-21.83,0,*5B
1514912479.63,24758,7.06,72414.5,-9.89,-21.77,-21.83,0,*5F
1514912480.86,24759,7.06,72416.3,-9.89,-21.83,-21.93,0,*54
1514912482.07,24760,7.06,72418.0,-9.89,-21.77,-21.93,0,*55
1514912483.28,24761,7.06,72414.8,-9.89,-21.77,-21.93,0,*54
1514912484.51,24762,7.06,72414.0,-9.89,-21.77,-21.83,0,*56
1514912485.75,24763,7.06,72418.5,-9.89,-21.77,-21.83,0,*57
1514912486.98,24764,7.06,72414.3,-9.89,-21.77,-21.83,0,*50
1514912488.24,24765,7.06,72416.8,-9.89,-21.83,-21.83,0,*5A
1514912489.52,24766,7.06,72416.0,-9.91,-21.83,-21.97,0,*55
1514912490.75,24767,7.06,72414.0,-9.89,-21.83,-21.93,0,*59
1514912491.99,24768,7.06,72418.3,-9.89,-21.83,-21.93,0,*56
1514912493.2,24769,7.06,72412.5,-9.89,-21.93,-21.93,0,*56
1514912494.46,24770,7.06,72416.5,-9.91,-21.93,-21.97,0,*53
1514912495.71,24771,7.06,72416.5,-9.91,-21.93,-21.97,0,*52
1514912496.97,24772,7.06,72416.8,-9.91,-21.97,-22.07,0,*5F
1514912498.22,24773,7.06,72418.5,-9.91,-21.97,-22.07,0,*5E
1514912499.48,24774,7.06,72414.8,-9.91,-21.93,-21.97,0,*57
1514912500.76,24775,7.06,72416.5,-9.91,-21.97,-21.97,0,*52
1514912501.99,24776,7.06,72416.3,-9.89,-21.97,-22.07,0,*52
1514912503.24,24777,7.06,72416.5,-9.91,-21.97,-22.07,0,*5A
1514912504.52,24778,7.06,72416.3,-9.91,-21.97,-21.97,0,*5F
1514912505.75,24779,7.06,72416.3,-9.91,-21.93,-22.07,0,*50
1514912507.01,24780,7.06,72416.5,-9.89,-21.97,-21.97,0,*51
1514912508.26,24781,7.06,72418.0,-9.91,-21.97,-22.07,0,*53
1514912509.52,24782,7.06,72418.3,-9.91,-21.97,-22.07,0,*50
1514912510.8,24783,7.06,72416.5,-9.91,-21.97,-21.97,0,*5B
1514912512.05,24784,7.06,72420.3,-9.91,-21.93,-21.97,0,*58
1514912513.31,24785,7.06,72416.5,-9.91,-21.97,-22.07,0,*57
1514912514.59,24786,7.06,72418.3,-9.91,-21.97,-21.97,0,*5E
1514912515.84,24787,7.06,72416.0,-9.91,-21.97,-22.07,0,*55
1514912517.04,24788,7.06,72418.3,-9.89,-22.07,-22.07,0,*59
1514912518.24,24789,7.06,72414.3,-9.89,-22.07,-22.07,0,*58
1514912519.47,24790,7.06,72414.3,-9.89,-21.97,-21.93,0,*54
1514912520.75,24791,7.06,72416.8,-9.91,-21.97,-21.97,0,*58
1514912522.03,24792,7.06,72414.5,-9.91,-21.97,-21.97,0,*5B
1514912523.28,24793,7.06,72418.3,-9.91,-21.97,-22.07,0,*50
1514912524.51,24794,7.06,72414.3,-9.91,-22.07,-22.07,0,*5D
1514912525.73,24795,7.06,72416.8,-9.91,-22.07,-22.07,0,*5C
1514912527.01,24796,7.06,72418.0,-9.91,-21.97,-21.97,0,*5F
1514912528.24,24797,7.06,72416.5,-9.91,-22.11,-22.07,0,*59
1514912529.46,24798,7.06,72418.5,-9.91,-22.07,-22.11,0,*56
1514912530.69,24799,7.06,72414.5,-9.95,-22.11,-22.11,0,*54
1514912531.92,24800,7.06,72412.3,-9.95,-22.11,-22.11,0,*5B
1514912533.15,24801,7.06,72416.8,-9.95,-22.11,-22.11,0,*5A
1514912534.41,24802,7.06,72420.0,-9.91,-21.97,-22.07,0,*57
1514912535.63,24803,7.06,72418.3,-9.91,-22.07,-22.07,0,*5C
1514912536.86,24804,7.06,72414.3,-9.95,-22.11,-22.03,0,*5C
1514912538.09,24805,7.06,72414.0,-9.95,-22.11,-22.11,0,*5E
1514912539.32,24806,7.06,72416.5,-9.95,-22.11,-22.11,0,*5D
1514912540.58,24807,7.06,72412.5,-9.95,-22.11,-22.17,0,*5A
1514912541.81,24808,7.06,72418.8,-9.91,-22.11,-22.11,0,*57
1514912543.04,24809,7.06,72416.0,-9.91,-22.11,-22.07,0,*51
1514912544.27,24810,7.06,72416.3,-9.95,-22.11,-22.03,0,*59
1514912545.5,24811,7.06,72414.3,-9.95,-22.11,-22.11,0,*5B
1514912546.76,24812,7.06,72416.0,-9.95,-22.17,-22.11,0,*5E
1514912548.03,24813,7.06,72418.5,-9.97,-22.17,-22.17,0,*5B
1514912549.29,24814,7.06,72416.3,-9.97,-22.17,-22.17,0,*5C
1514912550.55,24815,7.06,72414.8,-9.95,-22.17,-22.11,0,*59
1514912551.82,24816,7.06,72418.5,-9.95,-22.17,-22.11,0,*5A
1514912553.1,24817,7.06,72416.3,-9.95,-22.17,-22.17,0,*5D
1514912554.39,24818,7.06,72414.5,-9.95,-22.21,-22.17,0,*57
1514912555.68,24819,7.06,72416.5,-9.95,-22.17,-22.17,0,*53
1514912556.96,24820,7.06,72418.3,-9.95,-22.21,-22.21,0,*59
1514912558.23,24821,7.06,72416.0,-9.97,-22.17,-22.17,0,*5A
1514912559.52,24822,7.06,72416.3,-9.95,-22.21,-22.17,0,*5E
1514912560.8,24823,7.06,72420.3,-9.95,-22.21,-22.17,0,*5F
1514912562.07,24824,7.06,72412.3,-9.97,-22.21,-22.17,0,*5A
1514912563.33,24825,7.06,72418.3,-9.97,-22.21,-22.17,0,*5B
1514912564.6,24826,7.06,72412.5,-9.97,-22.17,-22.17,0,*5D
1514912565.84,24827,7.06,72418.5,-9.97,-22.17,-22.11,0,*5A
1514912567.08,24828,7.06,72416.3,-9.97,-22.21,-22.11,0,*50
1514912568.31,24829,7.06,72412.8,-9.95,-22.11,-22.03,0,*53
1514912569.52,24830,7.06,72416.0,-9.97,-22.11,-22.03,0,*59
1514912570.75,24831,7.06,72416.5,-9.97,-22.17,-22.11,0,*5D
1514912572.02,24832,7.06,72418.0,-9.97,-22.17,-22.17,0,*58
1514912573.29,24833,7.06,72414.5,-9.97,-22.17,-22.17,0,*59
1514912574.52,24834,7.06,72418.8,-9.95,-22.11,-22.11,0,*5C
1514912575.81,24835,7.06,72414.5,-9.95,-22.21,-22.17,0,*58
1514912577.08,24836,7.06,72416.5,-9.97,-22.17,-22.17,0,*5C
1514912578.34,24837,7.06,72418.8,-9.95,-22.17,-22.11,0,*59
1514912579.55,24838,7.06,72418.3,-9.97,-22.11,-22.11,0,*52
1514912580.77,24839,7.06,72420.5,-9.95,-22.11,-22.11,0,*51
1514912581.98,24840,7.06,72416.0,-9.97,-22.11,-22.11,0,*5D
1514912583.22,24841,7.06,72418.5,-9.97,-22.17,-22.11,0,*5A
1514912584.51,24842,7.06,72418.0,-9.95,-22.17,-22.17,0,*5D
1514912585.75,24843,7.06,72414.8,-9.97,-22.17,-22.11,0,*58
1514912587.01,24844,7.06,72414.5,-9.95,-22.17,-22.11,0,*5D
1514912588.25,24845,7.06,72418.8,-9.97,-22.17,-22.11,0,*5E
1514912589.48,24846,7.06,72418.3,-9.95,-22.11,-22.11,0,*59
1514912590.72,24847,7.06,72416.3,-9.97,-22.17,-22.11,0,*5C
1514912591.93,24848,7.06,72414.8,-9.97,-22.11,-22.11,0,*55
1514912593.17,24849,7.06,72414.3,-9.97,-22.17,-22.11,0,*52
1514912594.44,24850,7.06,72414.5,-9.97,-22.17,-22.17,0,*5C
1514912595.7,24851,7.06,72416.3,-9.97,-22.17,-22.21,0,*58
1514912596.91,24852,7.06,72418.3,-9.97,-22.11,-22.03,0,*5D
1514912598.12,24853,7.06,72416.0,-9.97,-22.11,-22.03,0,*5C
1514912599.32,24854,7.06,72414.0,-9.97,-22.11,-22.03,0,*5B
1514912600.53,24855,7.06,72418.5,-9.97,-22.11,-22.11,0,*59
1514912601.77,24856,7.06,72418.5,-9.97,-22.17,-22.11,0,*5C
1514912603.01,24857,7.06,72416.8,-9.97,-22.17,-22.03,0,*5E
1514912604.22,24858,7.06,72412.8,-9.97,-22.11,-22.03,0,*57
1514912605.43,24859,7.06,72412.5,-9.97,-22.11,-22.11,0,*55
1514912606.64,24860,7.06,72416.5,-9.97,-22.11,-22.11,0,*5F
1514912607.85,24861,7.06,72416.0,-9.97,-22.11,-22.11,0,*5E
1514912609.05,24862,7.06,72416.5,-9.97,-22.11,-22.11,0,*5D
1514912610.26,24863,7.06,72416.3,-9.97,-22.11,-22.11,0,*5C
1514912611.47,24864,7.06,72416.8,-9.97,-22.11,-22.11,0,*5B
1514912612.74,24865,7.06,72416.8,-9.97,-22.17,-22.17,0,*5A
1514912614.01,24866,7.06,72418.3,-9.97,-22.17,-22.17,0,*59
1514912615.25,24867,7.06,72412.8,-9.97,-22.17,-22.11,0,*5E
1514912616.49,24868,7.06,72414.8,-9.97,-22.17,-22.11,0,*51
1514912617.75,24869,7.06,72414.0,-9.95,-22.17,-22.11,0,*52
1514912619.02,24870,7.06,72416.5,-9.97,-22.17,-22.17,0,*5E
1514912620.26,24871,7.06,72412.0,-9.97,-22.17,-22.11,0,*59
1514912621.49,24872,7.06,72418.8,-9.95,-22.11,-22.11,0,*5E
1514912622.78,24873,7.06,72414.3,-9.95,-22.17,-22.17,0,*5F
1514912624.04,24874,7.06,72414.0,-9.97,-22.17,-22.21,0,*5F
1514912625.3,24875,7.06,72416.0,-9.95,-22.11,-22.17,0,*5F
1514912626.53,24876,7.06,72416.0,-9.95,-22.11,-22.11,0,*5A
1514912627.79,24877,7.06,72416.3,-9.97,-22.17,-22.17,0,*59
1514912629.05,24878,7.06,72418.5,-9.97,-22.21,-22.21,0,*56
1514912630.34,24879,7.06,72418.8,-9.95,-22.21,-22.17,0,*50
1514912631.63,24880,7.06,72414.3,-9.95,-22.21,-22.17,0,*56
1514912632.9,24881,7.06,72420.0,-9.97,-22.17,-22.17,0,*50
1514912634.17,24882,7.06,72414.5,-9.95,-22.31,-22.21,0,*50
1514912635.44,24883,7.06,72416.0,-9.97,-22.21,-22.17,0,*57
1514912636.71,24884,7.06,72414.8,-9.97,-22.17,-22.17,0,*55
1514912637.99,24885,7.06,72418.8,-9.95,-22.17,-22.21,0,*53
1514912639.25,24886,7.06,72414.8,-9.97,-22.21,-22.21,0,*57
1514912640.51,24887,7.06,72416.3,-9.97,-22.21,-22.31,0,*57
1514912641.77,24888,7.06,72416.5,-9.97,-22.21,-22.21,0,*59
1514912643.05,24889,7.06,72418.8,-9.95,-22.31,-22.21,0,*5B
1514912644.31,24890,7.06,72418.0,-9.97,-22.21,-22.21,0,*50
1514912645.57,24891,7.06,72418.5,-9.97,-22.31,-22.21,0,*50
1514912646.85,24892,7.06,72416.8,-9.95,-22.31,-22.21,0,*51
1514912648.11,24893,7.06,72418.3,-9.97,-22.21,-22.21,0,*53
1514912649.36,24894,7.06,72416.3,-9.97,-22.31,-22.21,0,*55
1514912650.62,24895,7.06,72420.8,-9.97,-22.21,-22.21,0,*55
1514912651.88,24896,7.06,72420.3,-9.97,-22.21,-22.21,0,*56
1514912653.15,24897,7.06,72416.3,-9.97,-22.17,-22.31,0,*53
1514912654.39,24898,7.06,72416.5,-9.97,-22.11,-22.31,0,*5A
1514912655.65,24899,7.06,72414.5,-9.97,-22.21,-22.31,0,*58
1514912656.91,24900,7.06,72420.8,-9.97,-22.21,-22.31,0,*59
1514912658.18,24901,7.06,72418.8,-9.97,-22.21,-22.31,0,*58
1514912659.41,24902,7.06,72418.3,-9.97,-22.21,-22.37,0,*5D
1514912660.64,24903,7.06,72418.0,-9.97,-22.21,-22.37,0,*5C
1514912661.88,24904,7.06,72418.8,-9.97,-22.21,-22.37,0,*5B
1514912663.14,24905,7.06,72418.3,-9.97,-22.17,-22.31,0,*59
1514912664.38,24906,7.06,72418.3,-9.97,-22.21,-22.37,0,*59
1514912665.64,24907,7.06,72416.5,-9.97,-22.21,-22.31,0,*5E
1514912666.87,24908,7.06,72414.5,-9.97,-22.21,-22.37,0,*57
1514912668.14,24909,7.06,72420.3,-9.97,-22.21,-22.31,0,*50
1514912669.42,24910,7.06,72418.8,-9.95,-22.21,-22.31,0,*5A
1514912670.66,24911,7.06,72422.5,-9.97,-22.21,-22.37,0,*5F
1514912671.92,24912,7.06,72418.3,-9.97,-22.21,-22.31,0,*5A
1514912673.17,24913,7.06,72418.8,-9.95,-22.21,-22.37,0,*5F
1514912674.41,24914,7.06,72418.8,-9.97,-22.31,-22.37,0,*5B
1514912675.67,24915,7.06,72418.8,-9.97,-22.21,-22.47,0,*5C
1514912676.91,24916,7.06,72416.0,-9.97,-22.21,-22.53,0,*5A
1514912678.14,24917,7.06,72416.8,-9.97,-22.21,-22.37,0,*59
1514912679.38,24918,7.06,72422.3,-9.97,-22.31,-22.37,0,*57
1514912680.66,24919,7.06,72418.8,-9.95,-22.21,-22.31,0,*53
1514912681.89,24920,7.06,72420.3,-9.97,-22.21,-22.37,0,*5D
1514912683.12,24921,7.06,72418.0,-9.97,-22.31,-22.37,0,*5D
1514912684.36,24922,7.06,72418.0,-9.97,-22.21,-22.37,0,*5F
1514912685.62,24923,7.06,72420.3,-9.97,-22.21,-22.31,0,*58
1514912686.89,24924,7.06,72416.8,-9.97,-22.31,-22.47,0,*5F
1514912688.15,24925,7.06,72422.0,-9.97,-22.31,-22.47,0,*5E
1514912689.39,24926,7.06,72418.3,-9.97,-22.21,-22.37,0,*5B
1514912690.65,24927,7.06,72420.0,-9.97,-22.31,-22.47,0,*5C
1514912691.92,24928,7.06,72422.3,-9.97,-22.31,-22.47,0,*53
1514912693.19,24929,7.06,72420.0,-9.97,-22.31,-22.47,0,*52
1514912694.45,24930,7.06,72418.5,-9.97,-22.21,-22.47,0,*5B
1514912695.72,24931,7.06,72422.5,-9.97,-22.21,-22.47,0,*5A
1514912696.97,24932,7.06,72422.3,-9.95,-22.31,-22.37,0,*5D
1514912698.21,24933,7.06,72420.3,-9.97,-22.31,-22.37,0,*5E
1514912699.43,24934,7.06,72418.3,-9.99,-22.37,-22.41,0,*50
1514912700.7,24935,7.06,72420.3,-9.97,-22.21,-22.47,0,*5E
1514912701.94,24936,7.06,72420.3,-9.99,-22.37,-22.53,0,*51
1514912703.17,24937,7.06,72422.0,-9.99,-22.37,-22.37,0,*52
1514912704.4,24938,7.06,72416.8,-9.97,-22.21,-22.37,0,*54
1514912705.62,24939,7.06,72422.3,-10.01,-22.37,-22.53,0,*67
1514912706.87,24940,7.06,72418.8,-9.99,-22.21,-22.41,0,*54
1514912708.11,24941,7.06,72418.5,-9.99,-22.27,-22.53,0,*50
1514912709.34,24942,7.06,72420.5,-9.99,-22.37,-22.53,0,*52
1514912710.58,24943,7.06,72420.3,-9.99,-22.27,-22.53,0,*52
1514912711.8,24944,7.06,72420.3,-9.99,-22.27,-22.41,0,*56
1514912713.04,24945,7.06,72422.0,-9.99,-22.37,-22.57,0,*51
1514912714.3,24946,7.06,72420.3,-9.97,-22.21,-22.47,0,*5A
1514912715.57,24947,7.06,72418.3,-9.97,-22.21,-22.47,0,*5B
1514912716.81,24948,7.06,72418.5,-9.99,-22.27,-22.53,0,*59
1514912718.07,24949,7.06,72418.8,-9.97,-22.21,-22.47,0,*55
1514912719.34,24950,7.06,72420.0,-9.97,-22.21,-22.47,0,*5D
1514912720.61,24951,7.06,72422.3,-9.97,-22.21,-22.47,0,*5C
1514912721.84,24952,7.06,72420.5,-9.97,-22.31,-22.53,0,*5B
1514912723.11,24953,7.06,72420.3,-9.99,-22.17,-22.53,0,*50
1514912724.34,24954,7.06,72420.5,-9.99,-22.27,-22.57,0,*50
1514912725.57,24955,7.06,72422.5,-9.99,-22.37,-22.57,0,*50
1514912726.81,24956,7.06,72422.0,-9.99,-22.27,-22.53,0,*56
1514912728.04,24957,7.06,72418.8,-9.97,-22.31,-22.53,0,*5E
1514912729.28,24958,7.06,72422.3,-9.99,-22.37,-22.53,0,*59
1514912730.51,24959,7.06,72420.0,-9.99,-22.27,-22.53,0,*59
1514912731.75,24960,7.06,72422.5,-9.99,-22.37,-22.53,0,*52
1514912732.98,24961,7.06,72422.5,-9.99,-22.37,-22.53,0,*53
1514912734.22,24962,7.06,72422.5,-9.99,-22.27,-22.53,0,*51
1514912735.45,24963,7.06,72422.0,-9.99,-22.27,-22.53,0,*50
1514912736.72,24964,7.06,72418.5,-9.97,-22.21,-22.47,0,*5A
1514912737.98,24965,7.06,72420.5,-9.95,-22.21,-22.53,0,*5C
1514912739.2,24966,7.06,72420.0,-9.99,-22.27,-22.41,0,*56
1514912740.44,24967,7.06,72420.0,-9.99,-22.37,-22.53,0,*55
1514912741.67,24968,7.06,72420.8,-9.99,-22.27,-22.57,0,*5F
1514912742.94,24969,7.06,72422.0,-9.97,-22.21,-22.47,0,*57
1514912744.21,24970,7.06,72420.8,-9.97,-22.21,-22.47,0,*5F
1514912745.44,24971,7.06,72420.5,-9.97,-22.21,-22.53,0,*5B
1514912746.71,24972,7.06,72420.8,-9.97,-22.31,-22.47,0,*5C
1514912747.98,24973,7.06,72420.8,-9.97,-22.21,-22.47,0,*5C
1514912749.21,24974,7.06,72420.0,-9.97,-22.31,-22.53,0,*5F
1514912750.45,24975,7.06,72420.0,-9.97,-22.31,-22.53,0,*5E
1514912751.71,24976,7.06,72422.0,-9.97,-22.31,-22.47,0,*58
1514912752.97,24977,7.06,72418.0,-9.95,-22.31,-22.53,0,*5E
1514912754.21,24978,7.06,72416.0,-9.99,-22.37,-22.57,0,*5F
1514912755.44,24979,7.06,72418.0,-9.99,-22.37,-22.57,0,*5E
1514912756.71,24980,7.06,72420.0,-9.97,-22.31,-22.47,0,*51
1514912757.98,24981,7.06,72418.3,-9.97,-22.17,-22.47,0,*54
1514912759.21,24982,7.06,72416.0,-9.97,-22.31,-22.53,0,*56
1514912760.48,24983,7.06,72420.3,-9.97,-22.21,-22.47,0,*53
1514912761.72,24984,7.06,72420.3,-9.97,-22.31,-22.53,0,*50
1514912762.95,24985,7.06,72422.3,-9.99,-22.37,-22.57,0,*5D
1514912764.19,24986,7.06,72420.0,-9.99,-22.37,-22.57,0,*5E
1514912765.42,24987,7.06,72420.0,-9.99,-22.27,-22.53,0,*5A
1514912766.66,24988,7.06,72420.5,-9.99,-22.37,-22.57,0,*50
1514912767.89,24989,7.06,72422.0,-9.99,-22.37,-22.53,0,*55
1514912769.12,24990,7.06,72418.5,-9.99,-22.27,-22.57,0,*58
1514912770.36,24991,7.06,72420.8,-9.99,-22.37,-22.53,0,*5C
1514912771.59,24992,7.06,72420.0,-9.99,-22.27,-22.53,0,*5E
1514912772.83,24993,7.06,72422.5,-9.99,-22.27,-22.53,0,*5F
1514912774.06,24994,7.06,72420.5,-9.99,-22.37,-22.53,0,*59
1514912775.3,24995,7.06,72422.3,-9.99,-22.37,-22.57,0,*5C
1514912776.53,24996,7.06,72420.3,-9.99,-22.37,-22.57,0,*5F
1514912777.77,24997,7.06,72420.3,-9.99,-22.37,-22.57,0,*5E
1514912778.99,24998,7.06,72422.8,-10.01,-22.37,-22.57,0,*68
1514912780.22,24999,7.06,72420.5,-9.99,-22.37,-22.57,0,*50
1514912781.49,25000,7.06,72422.5,-9.97,-22.21,-22.47,0,*50
1514912782.75,25001,7.06,72422.0,-9.97,-22.21,-22.47,0,*51
1514912783.99,25002,7.06,72418.0,-9.97,-22.21,-22.53,0,*57
1514912785.23,25003,7.06,72420.3,-9.97,-22.21,-22.53,0,*56
1514912786.49,25004,7.06,72422.8,-9.97,-22.31,-22.47,0,*55
1514912787.76,25005,7.06,72418.3,-9.97,-22.21,-22.47,0,*55
1514912789.02,25006,7.06,72422.0,-9.95,-22.21,-22.53,0,*51
1514912790.25,25007,7.06,72418.3,-9.97,-22.31,-22.53,0,*53
1514912791.52,25008,7.06,72420.3,-9.97,-22.31,-22.47,0,*59
1514912792.76,25009,7.06,72424.5,-9.97,-22.31,-22.53,0,*5D
1514912793.99,25010,7.06,72422.0,-9.97,-22.31,-22.53,0,*55
1514912795.23,25011,7.06,72420.0,-9.97,-22.31,-22.53,0,*54
1514912796.49,25012,7.06,72420.8,-9.97,-22.31,-22.47,0,*52
1514912797.73,25013,7.06,72422.0,-9.97,-22.31,-22.53,0,*56
1514912798.97,25014,7.06,72420.3,-9.97,-22.31,-22.53,0,*51
1514912800.2,25015,7.06,72420.3,-9.97,-22.31,-22.53,0,*50
1514912801.44,25016,7.06,72424.8,-9.97,-22.21,-22.53,0,*52
1514912802.68,25017,7.06,72420.5,-9.97,-22.31,-22.53,0,*52
1514912803.91,25018,7.06,72420.3,-9.97,-22.31,-22.53,0,*5D
1514912805.15,25019,7.06,72418.3,-9.97,-22.31,-22.53,0,*5C
1514912806.42,25020,7.06,72420.0,-9.97,-22.21,-22.47,0,*52
1514912807.65,25021,7.06,72422.3,-9.99,-22.37,-22.57,0,*5B
1514912808.91,25022,7.06,72420.3,-9.95,-22.31,-22.53,0,*56
1514912810.12,25023,7.06,72422.8,-10.01,-22.41,-22.57,0,*61
1514912811.36,25024,7.06,72416.8,-9.99,-22.37,-22.53,0,*5A
1514912812.59,25025,7.06,72420.8,-9.99,-22.37,-22.53,0,*5B
1514912813.83,25026,7.06,72420.0,-9.99,-22.27,-22.53,0,*59
1514912815.06,25027,7.06,72422.3,-9.99,-22.37,-22.57,0,*5D
1514912816.3,25028,7.06,72422.8,-9.99,-22.27,-22.53,0,*57
1514912817.53,25029,7.06,72420.5,-9.99,-22.27,-22.53,0,*56
1514912818.76,25030,7.06,72422.8,-9.99,-22.27,-22.53,0,*5E
1514912820.0,25031,7.06,72422.8,-9.99,-22.37,-22.53,0,*5E
1514912821.23,25032,7.06,72422.3,-9.99,-22.37,-22.53,0,*5D
1514912822.47,25033,7.06,72420.5,-9.99,-22.27,-22.57,0,*59
1514912823.7,25034,7.06,72420.3,-9.99,-22.27,-22.57,0,*5E
1514912824.94,25035,7.06,72422.3,-9.99,-22.37,-22.53,0,*5A
1514912826.17,25036,7.06,72422.8,-9.99,-22.37,-22.57,0,*5D
1514912827.4,25037,7.06,72424.5,-9.99,-22.27,-22.53,0,*59
1514912828.63,25038,7.06,72422.8,-9.99,-22.27,-22.41,0,*55
1514912829.87,25039,7.06,72424.0,-9.99,-22.37,-22.53,0,*56
1514912831.1,25040,7.06,72422.5,-9.99,-22.27,-22.53,0,*59
1514912832.33,25041,7.06,72424.3,-9.99,-22.37,-22.41,0,*5A
1514912833.56,25042,7.06,72420.3,-9.97,-22.21,-22.37,0,*51
1514912834.8,25043,7.06,72424.3,-9.99,-22.27,-22.53,0,*5A
1514912836.03,25044,7.06,72422.8,-9.99,-22.27,-22.53,0,*5D
1514912837.26,25045,7.06,72422.5,-9.99,-22.27,-22.41,0,*5F
1514912838.49,25046,7.06,72420.0,-9.99,-22.37,-22.53,0,*5E
1514912839.73,25047,7.06,72420.3,-9.99,-22.27,-22.53,0,*5E
1514912840.96,25048,7.06,72420.3,-9.99,-22.37,-22.53,0,*50
