1514851200.98,41056,7.13,72440.0,-8.85,-35.29,-35.53,0,*5E
1514851202.2,41057,7.13,72442.0,-8.85,-35.29,-35.47,0,*5A
1514851203.43,41058,7.13,72440.8,-8.85,-35.17,-35.35,0,*5D
1514851204.66,41059,7.13,72440.5,-8.85,-35.35,-35.47,0,*59
1514851205.9,41060,7.13,72444.8,-8.85,-35.35,-35.47,0,*53
1514851207.14,41061,7.13,72444.0,-8.85,-35.29,-35.53,0,*5A
1514851208.35,41062,7.13,72440.0,-8.85,-35.17,-35.47,0,*51
1514851209.59,41063,7.13,72444.0,-8.85,-35.29,-35.53,0,*58
1514851210.82,41064,7.13,72442.0,-8.85,-35.29,-35.65,0,*5A
1514851212.08,41065,7.13,72442.5,-8.85,-35.35,-35.53,0,*53
1514851213.29,41066,7.13,72446.0,-8.85,-35.29,-35.47,0,*58
1514851214.51,41067,7.13,72446.0,-8.85,-35.29,-35.47,0,*59
1514851215.77,41068,7.13,72444.0,-8.87,-35.17,-35.41,0,*5F
1514851217.01,41069,7.13,72446.5,-8.85,-35.29,-35.35,0,*52
1514851218.29,41070,7.13,72442.3,-8.87,-35.23,-35.35,0,*52
1514851219.58,41071,7.13,72442.8,-8.87,-35.23,-35.41,0,*50
1514851220.79,41072,7.13,72442.5,-8.85,-35.29,-35.47,0,*5D
1514851222.05,41073,7.13,72442.8,-8.87,-35.35,-35.59,0,*5C
1514851223.31,41074,7.13,72444.8,-8.87,-35.17,-35.53,0,*51
1514851224.55,41075,7.13,72440.8,-8.85,-35.29,-35.35,0,*5F
1514851225.78,41076,7.13,72444.0,-8.85,-35.53,-35.71,0,*51
1514851227.0,41077,7.13,72444.0,-8.85,-35.53,-35.71,0,*50
1514851228.23,41078,7.13,72444.0,-8.85,-35.53,-35.71,0,*5F
1514851229.48,41079,7.13,72446.0,-8.85,-35.53,-35.65,0,*5B
1514851230.71,41080,7.13,72444.8,-8.85,-35.65,-35.71,0,*5D
1514851231.94,41081,7.13,72446.5,-8.85,-35.47,-35.65,0,*59
1514851233.15,41082,7.13,72444.8,-8.85,-35.29,-35.47,0,*52
1514851234.36,41083,7.13,72446.0,-8.85,-35.47,-35.59,0,*54
1514851235.59,41084,7.13,72444.0,-8.85,-35.53,-35.71,0,*5C
1514851236.82,41085,7.13,72444.5,-8.85,-35.47,-35.65,0,*5D
1514851238.06,41086,7.13,72444.5,-8.87,-35.59,-35.77,0,*50
1514851239.32,41087,7.13,72450.0,-8.87,-35.53,-35.77,0,*5B
1514851240.56,41088,7.13,72446.8,-8.85,-35.47,-35.65,0,*50
1514851241.79,41089,7.13,72450.0,-8.87,-35.59,-35.71,0,*59
1514851243.04,41090,7.13,72444.5,-8.87,-35.41,-35.71,0,*58
1514851244.31,41091,7.13,72440.5,-8.87,-35.53,-35.77,0,*5C
1514851245.54,41092,7.13,72442.8,-8.87,-35.59,-35.71,0,*53
1514851246.82,41093,7.13,72442.8,-8.87,-35.35,-35.53,0,*58
1514851248.11,41094,7.13,72446.3,-8.87,-35.23,-35.41,0,*5B
1514851249.37,41095,7.13,72442.8,-8.87,-35.35,-35.59,0,*54
1514851250.65,41096,7.13,72446.0,-8.87,-35.35,-35.53,0,*5D
1514851251.9,41097,7.13,72446.3,-8.87,-35.53,-35.59,0,*56
1514851253.14,41098,7.13,72446.0,-8.87,-35.59,-35.71,0,*59
1514851254.37,41099,7.13,72446.8,-8.87,-35.59,-35.71,0,*58
1514851255.63,41100,7.13,72444.0,-8.87,-35.53,-35.77,0,*55
1514851256.88,41101,7.13,72444.8,-8.87,-35.53,-35.71,0,*52
1514851258.17,41102,7.13,72444.8,-8.87,-35.35,-35.41,0,*52
1514851259.45,41103,7.13,72444.0,-8.87,-35.35,-35.53,0,*50
1514851260.7,41104,7.13,72448.8,-8.87,-35.53,-35.71,0,*57
1514851261.93,41105,7.13,72444.5,-8.89,-35.41,-35.71,0,*5B
1514851263.19,41106,7.13,72444.5,-8.87,-35.41,-35.71,0,*56
1514851264.42,41107,7.13,72448.8,-8.89,-35.53,-35.77,0,*5C
1514851265.63,41108,7.13,72446.0,-8.89,-35.59,-35.71,0,*5F
1514851266.85,41109,7.13,72444.8,-8.89,-35.53,-35.71,0,*54
1514851268.08,41110,7.13,72448.5,-8.89,-35.53,-35.71,0,*5C
1514851269.34,41111,7.13,72444.3,-8.89,-35.35,-35.53,0,*5D
1514851270.59,41112,7.13,72448.3,-8.91,-35.59,-35.83,0,*50
1514851271.85,41113,7.13,72450.5,-8.89,-35.35,-35.53,0,*5F
1514851273.11,41114,7.13,72446.8,-8.89,-35.35,-35.41,0,*5B
1514851274.37,41115,7.13,72448.8,-8.89,-35.23,-35.35,0,*5E
1514851275.61,41116,7.13,72444.3,-8.89,-35.01,-35.07,0,*5C
1514851276.87,41117,7.13,72450.8,-8.89,-35.23,-35.35,0,*5C
1514851278.1,41118,7.13,72446.3,-8.89,-35.35,-35.59,0,*5E
1514851279.32,41119,7.13,72446.5,-8.89,-35.53,-35.59,0,*5F
1514851280.58,41120,7.13,72446.5,-8.89,-35.35,-35.41,0,*5C
1514851281.84,41121,7.13,72448.8,-8.89,-35.35,-35.41,0,*5D
1514851283.09,41122,7.13,72446.0,-8.91,-35.47,-35.65,0,*54
1514851284.35,41123,7.13,72446.3,-8.89,-35.41,-35.53,0,*5F
1514851285.58,41124,7.13,72448.3,-8.89,-35.17,-35.23,0,*5C
1514851286.83,41125,7.13,72444.3,-8.89,-35.41,-35.41,0,*5A
1514851288.06,41126,7.13,72448.0,-8.89,-35.53,-35.59,0,*53
1514851289.31,41127,7.13,72448.0,-8.89,-35.41,-35.53,0,*5B
1514851290.54,41128,7.13,72446.8,-8.89,-35.41,-35.59,0,*5E
1514851291.8,41129,7.13,72444.8,-8.89,-35.23,-35.35,0,*51
1514851293.03,41130,7.13,72444.3,-8.91,-35.13,-35.29,0,*5E
1514851294.26,41131,7.13,72444.8,-8.89,-35.53,-35.71,0,*5F
1514851295.49,41132,7.13,72446.8,-8.91,-35.59,-35.77,0,*59
1514851296.74,41133,7.13,72450.0,-8.91,-35.59,-35.65,0,*5B
1514851298.0,41134,7.13,72448.3,-8.89,-35.23,-35.53,0,*5D
1514851299.26,41135,7.13,72444.5,-8.91,-35.01,-35.07,0,*54
1514851300.5,41136,7.13,72448.8,-8.89,-35.07,-35.17,0,*59
1514851301.76,41137,7.13,72448.0,-8.89,-35.35,-35.41,0,*5A
1514851303.02,41138,7.13,72444.0,-8.89,-35.35,-35.53,0,*56
1514851304.24,41139,7.13,72444.8,-8.89,-35.41,-35.59,0,*5E
1514851305.48,41140,7.13,72444.3,-8.89,-35.35,-35.71,0,*59
1514851306.7,41141,7.13,72448.3,-8.89,-35.41,-35.59,0,*51
1514851307.93,41142,7.13,72446.0,-8.89,-35.41,-35.71,0,*58
1514851309.19,41143,7.13,72448.5,-8.91,-35.29,-35.41,0,*5D
1514851310.42,41144,7.13,72446.8,-8.89,-35.35,-35.59,0,*57
1514851311.65,41145,7.13,72446.3,-8.89,-35.41,-35.59,0,*55
1514851312.88,41146,7.13,72446.8,-8.89,-35.41,-35.59,0,*56
1514851314.11,41147,7.13,72450.0,-8.89,-35.53,-35.59,0,*54
1514851315.36,41148,7.13,72444.3,-8.89,-35.41,-35.53,0,*52
1514851316.6,41149,7.13,72446.3,-8.91,-35.77,-35.77,0,*59
1514851317.86,41150,7.13,72446.8,-8.91,-35.59,-35.83,0,*56
1514851319.09,41151,7.13,72444.8,-8.89,-35.41,-35.59,0,*50
1514851320.34,41152,7.13,72450.0,-8.89,-35.35,-35.41,0,*59
1514851321.6,41153,7.13,72444.5,-8.91,-35.41,-35.47,0,*54
1514851322.83,41154,7.13,72444.8,-8.89,-35.17,-35.41,0,*5F
1514851324.08,41155,7.13,72446.5,-8.91,-35.41,-35.59,0,*5D
1514851325.29,41156,7.13,72444.0,-8.89,-35.59,-35.77,0,*52
1514851326.52,41157,7.13,72450.0,-8.89,-35.53,-35.71,0,*5F
1514851327.78,41158,7.13,72444.8,-8.89,-35.35,-35.53,0,*50
1514851329.03,41159,7.13,72444.0,-8.91,-35.41,-35.59,0,*51
1514851330.28,41160,7.13,72448.0,-8.91,-35.41,-35.47,0,*54
1514851331.51,41161,7.13,72448.3,-8.89,-35.17,-35.35,0,*5A
1514851332.74,41162,7.13,72444.0,-8.89,-35.41,-35.59,0,*50
1514851333.99,41163,7.13,72448.0,-8.91,-35.47,-35.65,0,*51
1514851335.25,41164,7.13,72450.3,-8.91,-35.47,-35.65,0,*56
1514851336.47,41165,7.13,72450.0,-8.91,-35.59,-35.59,0,*57
1514851337.73,41166,7.13,72450.3,-8.89,-35.35,-35.41,0,*5E
1514851338.96,41167,7.13,72446.0,-8.89,-35.35,-35.59,0,*56
1514851340.21,41168,7.13,72450.5,-8.91,-35.47,-35.65,0,*5A
1514851341.44,41169,7.13,72454.3,-8.91,-35.47,-35.59,0,*54
1514851342.7,41170,7.13,72450.0,-8.89,-35.23,-35.23,0,*5A
1514851343.96,41171,7.13,72448.5,-8.91,-35.29,-35.41,0,*5C
1514851345.21,41172,7.13,72448.3,-8.91,-35.41,-35.59,0,*58
1514851346.46,41173,7.13,72444.8,-8.89,-35.23,-35.23,0,*59
1514851347.72,41174,7.13,72446.8,-8.91,-35.29,-35.41,0,*59
1514851348.98,41175,7.13,72448.5,-8.89,-35.35,-35.53,0,*5F
1514851350.21,41176,7.13,72450.5,-8.89,-35.35,-35.59,0,*56
1514851351.46,41177,7.13,72448.0,-8.89,-35.41,-35.35,0,*5E
1514851352.69,41178,7.13,72446.0,-8.91,-35.13,-35.13,0,*5B
1514851353.93,41179,7.13,72444.3,-8.89,-35.17,-35.35,0,*53
1514851355.16,41180,7.13,72444.8,-8.91,-35.47,-35.59,0,*53
1514851356.44,41181,7.13,72448.0,-8.91,-35.23,-35.41,0,*59
1514851357.7,41182,7.13,72446.8,-8.89,-35.23,-35.41,0,*53
1514851358.91,41183,7.13,72448.5,-8.93,-35.47,-35.71,0,*58
1514851360.19,41184,7.13,72448.0,-8.91,-35.65,-35.83,0,*50
1514851361.44,41185,7.13,72448.8,-8.91,-35.47,-35.83,0,*51
1514851362.72,41186,7.13,72450.5,-8.91,-35.65,-35.83,0,*52
1514851363.96,41187,7.13,72448.5,-8.91,-35.59,-35.77,0,*57
1514851365.21,41188,7.13,72446.3,-8.91,-35.47,-35.65,0,*54
1514851366.44,41189,7.13,72446.5,-8.91,-35.13,-35.13,0,*55
1514851367.71,41190,7.13,72446.8,-8.89,-35.07,-35.07,0,*54
1514851368.97,41191,7.13,72444.0,-8.93,-35.35,-35.53,0,*5E
1514851370.22,41192,7.13,72444.5,-8.91,-35.59,-35.83,0,*58
1514851371.48,41193,7.13,72450.5,-8.91,-35.77,-35.83,0,*55
1514851372.72,41194,7.13,72448.0,-8.91,-35.59,-35.77,0,*55
1514851373.95,41195,7.13,72448.0,-8.91,-35.59,-35.77,0,*54
1514851375.21,41196,7.13,72450.3,-8.91,-35.47,-35.65,0,*5B
1514851376.45,41197,7.13,72448.3,-8.93,-35.65,-35.89,0,*5A
1514851377.67,41198,7.13,72450.5,-8.93,-35.53,-35.71,0,*57
1514851378.91,41199,7.13,72450.3,-8.93,-35.47,-35.65,0,*56
1514851380.14,41200,7.13,72450.3,-8.93,-35.47,-35.53,0,*50
1514851381.37,41201,7.13,72450.3,-8.93,-35.53,-35.71,0,*54
1514851382.61,41202,7.13,72444.8,-8.93,-35.47,-35.53,0,*52
1514851383.84,41203,7.13,72450.5,-8.93,-35.35,-35.47,0,*53
1514851385.07,41204,7.13,72450.5,-8.93,-35.53,-35.71,0,*51
1514851386.31,41205,7.13,72448.8,-8.93,-35.47,-35.83,0,*58
1514851387.54,41206,7.13,72450.3,-8.95,-35.47,-35.71,0,*50
1514851388.79,41207,7.13,72446.5,-8.95,-35.53,-35.71,0,*54
1514851390.0,41208,7.13,72448.0,-8.93,-35.47,-35.71,0,*58
1514851391.26,41209,7.13,72448.8,-8.95,-35.47,-35.65,0,*5A
1514851392.49,41210,7.13,72450.5,-8.93,-35.47,-35.53,0,*51
1514851393.77,41211,7.13,72448.5,-8.95,-35.53,-35.65,0,*56
1514851395.01,41212,7.13,72446.5,-8.93,-35.65,-35.89,0,*54
1514851396.23,41213,7.13,72446.3,-8.93,-35.53,-35.71,0,*57
1514851397.44,41214,7.13,72448.3,-8.93,-35.47,-35.71,0,*55
1514851398.68,41215,7.13,72446.8,-8.93,-35.47,-35.65,0,*51
1514851399.95,41216,7.13,72450.5,-8.95,-35.53,-35.65,0,*51
1514851401.19,41217,7.13,72448.5,-8.93,-35.47,-35.53,0,*56
1514851402.45,41218,7.13,72446.8,-8.95,-35.35,-35.47,0,*5F
1514851403.7,41219,7.13,72448.8,-8.93,-35.35,-35.53,0,*5D
1514851404.94,41220,7.13,72448.5,-8.93,-35.35,-35.47,0,*52
1514851406.15,41221,7.13,72448.3,-8.93,-35.17,-35.29,0,*5B
1514851407.36,41222,7.13,72444.5,-8.93,-35.13,-35.17,0,*51
1514851408.61,41223,7.13,72444.0,-8.95,-35.17,-35.35,0,*52
1514851409.85,41224,7.13,72444.0,-8.93,-35.35,-35.47,0,*56
1514851411.09,41225,7.13,72446.5,-8.93,-35.47,-35.53,0,*57
1514851412.32,41226,7.13,72448.0,-8.95,-35.47,-35.71,0,*52
1514851413.58,41227,7.13,72450.8,-8.93,-35.35,-35.35,0,*50
1514851414.81,41228,7.13,72446.0,-8.93,-35.29,-35.53,0,*52
1514851416.03,41229,7.13,72444.3,-8.93,-35.29,-35.29,0,*5E
1514851417.29,41230,7.13,72444.3,-8.93,-35.35,-35.35,0,*56
1514851418.51,41231,7.13,72446.0,-8.93,-35.29,-35.29,0,*57
1514851419.77,41232,7.13,72448.3,-8.95,-35.07,-35.13,0,*57
1514851421.01,41233,7.13,72448.3,-8.91,-35.01,-35.13,0,*54
1514851422.24,41234,7.13,72446.5,-8.93,-35.17,-35.35,0,*52
1514851423.5,41235,7.13,72446.3,-8.93,-35.35,-35.35,0,*53
1514851424.76,41236,7.13,72450.8,-8.93,-35.35,-35.53,0,*50
1514851425.98,41237,7.13,72448.5,-8.93,-35.29,-35.47,0,*59
1514851427.23,41238,7.13,72448.0,-8.93,-35.35,-35.53,0,*5E
1514851428.45,41239,7.13,72450.0,-8.93,-35.29,-35.47,0,*57
1514851429.69,41240,7.13,72448.3,-8.93,-35.29,-35.35,0,*5C
1514851430.9,41241,7.13,72450.3,-8.93,-35.29,-35.29,0,*50
1514851432.14,41242,7.13,72450.5,-8.93,-35.35,-35.47,0,*56
1514851433.4,41243,7.13,72446.3,-8.95,-35.29,-35.35,0,*59
1514851434.64,41244,7.13,72446.0,-8.93,-35.35,-35.47,0,*50
1514851435.85,41245,7.13,72450.3,-8.93,-35.29,-35.47,0,*5C
1514851437.07,41246,7.13,72448.0,-8.93,-35.29,-35.47,0,*5F
1514851438.3,41247,7.13,72448.0,-8.93,-35.47,-35.65,0,*56
1514851439.56,41248,7.13,72450.3,-8.95,-35.29,-35.35,0,*52
1514851440.78,41249,7.13,72444.8,-8.93,-35.29,-35.29,0,*58
1514851441.99,41250,7.13,72444.8,-8.93,-35.29,-35.47,0,*58
1514851443.28,41251,7.06,72446.3,-8.95,-35.35,-35.53,0,*57
1514851444.54,41252,7.13,72448.5,-8.93,-35.65,-35.83,0,*5A
1514851445.78,41253,7.13,72444.0,-8.93,-35.65,-35.89,0,*51
1514851447.01,41254,7.13,72450.8,-8.93,-35.47,-35.53,0,*51
1514851448.25,41255,7.13,72446.8,-8.93,-35.47,-35.65,0,*55
1514851449.48,41256,7.13,72450.3,-8.95,-35.47,-35.47,0,*50
1514851450.69,41257,7.13,72448.3,-8.93,-35.13,-35.17,0,*53
1514851451.92,41258,7.13,72450.8,-8.95,-35.13,-35.17,0,*5A
1514851453.15,41259,7.06,72446.8,-8.93,-35.35,-35.47,0,*5C
1514851454.41,41260,7.13,72444.5,-8.93,-35.35,-35.53,0,*53
1514851455.64,41261,7.13,72446.5,-8.93,-35.47,-35.65,0,*52
1514851456.9,41262,7.13,72446.5,-8.95,-35.47,-35.53,0,*52
1514851458.14,41263,7.13,72446.3,-8.93,-35.35,-35.29,0,*5D
1514851459.4,41264,7.13,72448.3,-8.93,-35.35,-35.65,0,*52
1514851460.65,41265,7.13,72448.0,-8.93,-35.83,-35.89,0,*5C
1514851461.92,41266,7.13,72446.5,-8.95,-35.53,-35.65,0,*56
1514851463.15,41267,7.13,72448.3,-8.95,-35.47,-35.71,0,*57
1514851464.43,41268,7.13,72444.8,-8.95,-35.35,-35.53,0,*5D
1514851465.69,41269,7.13,72444.5,-8.95,-35.35,-35.47,0,*59
1514851466.97,41270,7.06,72444.5,-8.95,-35.35,-35.35,0,*54
1514851468.26,41271,7.06,72444.0,-8.95,-35.35,-35.53,0,*55
1514851469.54,41272,7.13,72446.8,-8.95,-35.35,-35.53,0,*56
1514851470.8,41273,7.13,72450.0,-8.93,-35.35,-35.35,0,*51
1514851472.04,41274,7.06,72444.5,-8.95,-35.29,-35.29,0,*50
1514851473.27,41275,7.13,72446.8,-8.95,-35.17,-35.17,0,*51
1514851474.47,41276,7.13,72448.5,-8.93,-35.17,-35.17,0,*54
1514851475.75,41277,7.13,72450.0,-8.95,-35.35,-35.53,0,*53
1514851477.01,41278,7.06,72448.0,-8.93,-35.35,-35.65,0,*5F
1514851478.27,41279,7.13,72448.8,-8.95,-35.47,-35.53,0,*58
1514851479.53,41280,7.13,72444.5,-8.95,-35.35,-35.47,0,*5E
1514851480.75,41281,7.06,72444.0,-8.93,-35.29,-35.29,0,*5C
1514851482.0,41282,7.06,72444.5,-8.95,-35.35,-35.47,0,*5C
1514851483.25,41283,7.13,72450.5,-8.95,-35.53,-35.71,0,*58
1514851484.51,41284,7.13,72448.8,-8.95,-35.47,-35.53,0,*5A
1514851485.79,41285,7.13,72448.3,-8.95,-35.35,-35.35,0,*5E
1514851487.03,41286,7.13,72448.3,-8.93,-35.47,-35.53,0,*5E
1514851488.29,41287,7.13,72448.3,-8.95,-35.47,-35.53,0,*59
1514851489.55,41288,7.13,72450.0,-8.95,-35.47,-35.65,0,*53
1514851490.8,41289,7.06,72448.8,-8.95,-35.53,-35.71,0,*52
1514851492.05,41290,7.06,72448.8,-8.95,-35.47,-35.53,0,*5F
1514851493.31,41291,7.13,72450.3,-8.95,-35.29,-35.35,0,*56
1514851494.57,41292,7.13,72446.5,-8.95,-35.17,-35.35,0,*58
1514851495.83,41293,7.06,72448.8,-8.95,-35.47,-35.53,0,*5C
1514851497.07,41294,7.13,72450.0,-8.95,-35.47,-35.47,0,*5E
1514851498.3,41295,7.06,72448.0,-8.93,-35.35,-35.47,0,*5C
1514851499.58,41296,7.13,72452.5,-8.95,-35.35,-35.65,0,*59
1514851500.86,41297,7.06,72446.0,-8.95,-35.35,-35.35,0,*5D
1514851502.12,41298,7.06,72442.8,-8.95,-35.35,-35.47,0,*57
1514851503.36,41299,7.06,72446.0,-8.95,-35.47,-35.47,0,*53
1514851504.59,41300,7.06,72444.5,-8.95,-35.17,-35.17,0,*52
1514851505.84,41301,7.06,72442.3,-8.95,-35.35,-35.47,0,*56
1514851507.08,41302,7.06,72446.5,-8.93,-35.35,-35.47,0,*53
1514851508.36,41303,7.13,72448.5,-8.95,-35.35,-35.53,0,*51
1514851509.62,41304,7.13,72450.3,-8.95,-35.35,-35.47,0,*53
1514851510.88,41305,7.06,72444.5,-8.95,-35.35,-35.47,0,*52
1514851512.15,41306,7.06,72446.8,-8.95,-35.53,-35.53,0,*54
1514851513.39,41307,7.06,72450.5,-8.95,-35.29,-35.17,0,*58
1514851514.62,41308,7.13,72450.8,-8.93,-35.35,-35.47,0,*59
1514851515.88,41309,7.06,72444.5,-8.95,-35.29,-35.35,0,*56
1514851517.16,41310,7.13,72450.0,-8.95,-35.35,-35.35,0,*53
1514851518.44,41311,7.06,72448.0,-8.95,-35.53,-35.65,0,*57
1514851519.7,41312,7.06,72450.5,-8.95,-35.47,-35.65,0,*51
1514851520.94,41313,7.06,72448.0,-8.95,-35.71,-35.89,0,*57
1514851522.21,41314,7.13,72454.8,-8.95,-35.53,-35.65,0,*52
1514851523.44,41315,7.13,72450.0,-8.95,-35.17,-35.13,0,*52
1514851524.7,41316,7.06,72450.5,-8.93,-35.35,-35.53,0,*53
1514851525.98,41317,7.06,72444.8,-8.95,-35.35,-35.35,0,*54
1514851527.19,41318,7.13,72446.3,-8.97,-35.59,-35.71,0,*53
1514851528.46,41319,7.06,72446.5,-8.95,-35.53,-35.65,0,*5F
1514851529.74,41320,7.06,72442.5,-8.95,-35.65,-35.65,0,*50
1514851530.97,41321,7.13,72446.8,-8.97,-35.53,-35.59,0,*59
1514851532.22,41322,7.06,72446.0,-8.97,-35.41,-35.53,0,*53
1514851533.48,41323,7.06,72440.8,-8.97,-35.23,-35.23,0,*51
1514851534.74,41324,7.06,72444.0,-8.93,-35.35,-35.35,0,*52
1514851535.99,41325,7.13,72448.0,-8.95,-35.47,-35.65,0,*55
1514851537.23,41326,7.06,72446.5,-8.95,-35.47,-35.47,0,*56
1514851538.46,41327,7.06,72444.3,-8.95,-35.47,-35.47,0,*57
1514851539.72,41328,7.06,72442.5,-8.95,-35.29,-35.35,0,*55
1514851540.98,41329,7.06,72440.5,-8.95,-35.29,-35.35,0,*54
1514851542.27,41330,7.13,72444.5,-8.95,-35.35,-35.53,0,*51
1514851543.52,41331,7.06,72448.0,-8.97,-35.53,-35.53,0,*52
1514851544.77,41332,7.13,72450.0,-8.97,-35.53,-35.53,0,*51
1514851546.0,41333,7.06,72446.8,-8.97,-35.53,-35.59,0,*5A
1514851547.22,41334,7.06,72446.0,-8.97,-35.53,-35.59,0,*5D
1514851548.47,41335,7.06,72444.5,-8.95,-35.29,-35.29,0,*54
1514851549.72,41336,7.06,72446.5,-8.97,-35.41,-35.35,0,*56
1514851550.95,41337,7.06,72444.8,-8.95,-35.17,-35.17,0,*56
1514851552.18,41338,7.06,72448.0,-8.95,-35.13,-35.17,0,*5D
1514851553.46,41339,7.06,72446.5,-8.95,-35.35,-35.53,0,*58
1514851554.7,41340,7.06,72444.5,-8.95,-35.47,-35.47,0,*56
1514851555.95,41341,7.06,72442.8,-8.97,-35.35,-35.35,0,*55
1514851557.21,41342,7.13,72446.3,-8.97,-35.41,-35.53,0,*55
1514851558.45,41343,7.06,72444.8,-8.93,-35.35,-35.47,0,*56
1514851559.67,41344,7.06,72446.5,-8.97,-35.41,-35.71,0,*53
1514851560.93,41345,7.06,72446.3,-8.97,-35.41,-35.53,0,*52
1514851562.21,41346,7.06,72446.3,-8.95,-35.35,-35.53,0,*50
1514851563.47,41347,7.06,72444.3,-8.95,-35.35,-35.47,0,*54
1514851564.71,41348,7.06,72444.0,-8.95,-35.29,-35.47,0,*56
1514851565.99,41349,7.06,72444.3,-8.95,-35.35,-35.35,0,*5F
1514851567.27,41350,7.06,72446.3,-8.95,-35.35,-35.35,0,*57
1514851568.55,41351,7.06,72444.8,-8.95,-35.53,-35.53,0,*56
1514851569.78,41352,7.06,72444.5,-8.95,-35.47,-35.47,0,*55
1514851571.02,41353,7.06,72444.8,-8.95,-35.29,-35.29,0,*54
1514851572.28,41354,7.06,72444.3,-8.95,-35.29,-35.35,0,*5E
1514851573.56,41355,7.06,72444.5,-8.95,-35.35,-35.35,0,*52
1514851574.8,41356,7.06,72448.3,-8.95,-35.29,-35.29,0,*51
1514851576.07,41357,7.06,72446.5,-8.95,-35.29,-35.35,0,*5D
1514851577.35,41358,7.13,72450.3,-8.95,-35.35,-35.53,0,*5F
1514851578.6,41359,7.06,72444.8,-8.95,-35.53,-35.71,0,*5E
1514851579.84,41360,7.13,72448.3,-8.95,-35.71,-35.89,0,*53
1514851581.12,41361,7.06,72442.8,-8.95,-35.65,-35.83,0,*5D
1514851582.37,41362,7.06,72442.0,-8.95,-35.71,-35.89,0,*51
1514851583.66,41363,7.06,72440.5,-8.95,-35.83,-35.83,0,*57
1514851584.88,41364,7.06,72444.0,-8.97,-35.71,-35.89,0,*55
1514851586.1,41365,7.06,72448.3,-8.97,-35.53,-35.71,0,*53
1514851587.34,41366,7.06,72444.3,-8.97,-35.59,-35.95,0,*50
1514851588.55,41367,7.06,72448.3,-8.97,-35.59,-35.71,0,*5B
1514851589.83,41368,7.06,72444.8,-8.99,-35.35,-35.53,0,*50
1514851591.09,41369,7.06,72444.8,-8.97,-35.35,-35.41,0,*5C
1514851592.37,41370,7.06,72446.5,-8.99,-35.35,-35.41,0,*5A
1514851593.63,41371,7.06,72446.3,-8.97,-35.41,-35.53,0,*55
1514851594.89,41372,7.06,72442.8,-8.97,-35.35,-35.41,0,*56
1514851596.12,41373,7.06,72442.8,-8.99,-35.59,-35.71,0,*50
1514851597.39,41374,7.06,72446.8,-8.99,-35.53,-35.53,0,*5D
1514851598.67,41375,7.06,72446.5,-8.99,-35.41,-35.53,0,*5F
1514851599.92,41376,7.06,72444.8,-8.97,-35.53,-35.53,0,*51
1514851601.18,41377,7.06,72444.8,-8.97,-35.23,-35.23,0,*50
1514851602.4,41378,7.06,72444.3,-8.97,-35.01,-35.13,0,*5C
1514851603.66,41379,7.06,72442.3,-8.97,-35.23,-35.35,0,*59
1514851604.89,41380,7.06,72444.8,-8.97,-35.41,-35.59,0,*51
1514851606.12,41381,7.06,72446.5,-8.97,-35.53,-35.77,0,*5F
1514851607.33,41382,7.06,72444.0,-8.97,-35.59,-35.71,0,*50
1514851608.55,41383,7.06,72444.8,-8.97,-35.71,-35.89,0,*5C
1514851609.77,41384,7.06,72446.8,-8.97,-35.77,-35.89,0,*5D
1514851611.05,41385,7.06,72442.5,-8.99,-35.53,-35.53,0,*53
1514851612.33,41386,7.06,72446.5,-8.99,-35.41,-35.41,0,*50
1514851613.55,41387,7.06,72446.3,-8.97,-35.41,-35.59,0,*56
1514851614.79,41388,7.13,72446.8,-8.99,-35.59,-35.77,0,*52
1514851616.02,41389,7.06,72444.0,-8.97,-35.53,-35.59,0,*5B
1514851617.25,41390,7.06,72440.5,-8.97,-35.53,-35.71,0,*59
1514851618.46,41391,7.06,72446.0,-8.97,-35.59,-35.89,0,*55
1514851619.72,41392,7.06,72442.8,-8.99,-35.53,-35.77,0,*53
1514851620.98,41393,7.06,72444.0,-8.99,-35.53,-35.77,0,*52
1514851622.23,41394,7.06,72446.0,-8.99,-35.53,-35.71,0,*53
1514851623.48,41395,7.06,72446.3,-8.99,-35.41,-35.71,0,*51
1514851624.73,41396,7.06,72446.0,-8.99,-35.41,-35.59,0,*58
1514851626.01,41397,7.06,72444.5,-8.99,-35.41,-35.53,0,*53
1514851627.29,41398,7.06,72440.0,-8.99,-35.35,-35.53,0,*5F
1514851628.54,41399,7.06,72444.8,-8.99,-35.53,-35.71,0,*5E
1514851629.79,41400,7.06,72444.0,-8.99,-35.53,-35.59,0,*53
1514851631.02,41401,7.06,72444.3,-8.99,-35.13,-35.17,0,*5C
1514851632.26,41402,7.06,72440.8,-8.99,-35.01,-35.13,0,*58
1514851633.5,41403,7.06,72442.0,-8.97,-34.95,-35.13,0,*5B
1514851634.76,41404,7.06,72444.0,-8.97,-35.23,-35.35,0,*54
1514851636.0,41405,7.06,72442.3,-8.97,-35.17,-35.35,0,*52
1514851637.23,41406,7.06,72444.3,-8.97,-35.17,-35.35,0,*51
1514851638.46,41407,7.06,72442.5,-8.97,-35.35,-35.59,0,*5A
1514851639.71,41408,7.06,72446.3,-8.99,-35.53,-35.59,0,*5B
1514851640.96,41409,7.06,72442.0,-8.99,-35.53,-35.71,0,*50
1514851642.21,41410,7.06,72444.8,-8.97,-35.41,-35.53,0,*55
1514851643.47,41411,7.06,72444.3,-8.99,-35.17,-35.35,0,*59
