#timestamp,LO_Frequency 
1426348815.5,286078798.7
1426348835.4,286078800.6
1426348855.3,286078801.4
1426348875.2,286078798.7
1426348895.1,286078801.0
1426348896.0,286078801.0
1426348915.8,286078797.6
1426348935.7,286078800.7
1426348955.6,286078798.9
1426348975.5,286078800.1
1426348995.3,286078802.2
1426349015.2,286078801.3
1426349035.1,286078799.5
1426349055.9,286078796.8
1426349075.8,286078802.9
1426349095.6,286078799.0
1426349115.5,286078800.4
1426349135.4,286078800.3
1426349155.3,286078802.8
1426349175.2,286078801.2
1426349195.1,286078801.2
1426349196.0,286078801.2
1426349215.8,286078798.5
1426349235.7,286078802.6
1426349255.6,286078798.9
1426349275.5,286078800.8
1426349295.3,286078801.1
1426349315.2,286078797.8
1426349335.1,286078797.7
1426349355.9,286078799.9
1426349375.8,286078799.2
1426349395.6,286078799.6
1426349415.5,286078801.4
1426349435.4,286078799.3
1426349455.3,286078799.2
1426349475.2,286078797.4
1426349495.0,286078799.1
1426349495.9,286078799.1
1426349515.8,286078802.4
1426349535.7,286078799.7
1426349555.6,286078797.9
1426349575.5,286078799.7
1426349595.3,286078801.3
1426349615.2,286078801.3
1426349635.1,286078803.1
1426349636.0,286078803.1
1426349655.9,286078797.6
1426349675.7,286078802.4
1426349695.6,286078803.1
1426349715.5,286078800.5
1426349735.4,286078800.3
1426349755.3,286078801.7
1426349775.1,286078803.9
1426349795.0,286078802.6
1426349795.9,286078802.6
1426349815.8,286078800.8
1426349835.7,286078798.4
1426349855.5,286078802.6
1426349875.4,286078802.5
1426349895.8,286078801.7
1426349915.7,286078804.0
1426349935.6,286078803.0
1426349955.5,286078799.6
1426349975.4,286078799.8
1426349995.3,286078798.4
1426350015.1,286078803.0
1426350035.0,286078799.9
1426350035.9,286078799.9
1426350055.8,286078799.6
1426350075.7,286078798.9
1426350095.6,286078800.2
1426350115.4,286078800.0
1426350135.3,286078802.6
1426350155.2,286078796.8
1426350175.1,286078802.7
1426350176.0,286078802.7
1426350195.9,286078795.7
1426350215.7,286078800.8
1426350235.6,286078798.8
1426350255.5,286078800.3
1426350275.4,286078798.4
1426350295.2,286078800.4
1426350315.1,286078800.9
1426350335.0,286078801.5
1426350335.9,286078801.5
1426350355.8,286078795.6
1426350375.7,286078800.2
1426350395.5,286078799.6
1426350415.4,286078799.3
1426350435.3,286078801.4
1426350455.2,286078796.8
1426350475.0,286078800.7
1426350476.0,286078800.7
1426350495.8,286078798.8
1426350515.7,286078798.8
1426350535.6,286078803.1
1426350555.5,286078797.4
1426350575.4,286078801.3
1426350595.2,286078799.5
1426350615.1,286078797.4
1426350635.9,286078799.0
1426350655.8,286078798.6
1426350675.7,286078800.9
1426350695.5,286078801.5
1426350715.4,286078797.8
1426350735.3,286078797.8
1426350755.3,286078798.7
1426350775.2,286078802.0
1426350795.0,286078798.9
1426350795.9,286078798.9
1426350815.8,286078801.1
1426350835.7,286078797.4
1426350855.6,286078800.1
1426350875.4,286078801.1
1426350895.3,286078798.7
1426350915.2,286078798.7
1426350935.0,286078800.1
1426350935.9,286078800.1
1426350955.8,286078800.6
1426350975.7,286078799.5
1426350995.5,286078799.7
1426351015.4,286078799.0
1426351035.3,286078801.4
1426351055.2,286078799.4
1426351075.1,286078798.9
1426351076.0,286078798.9
1426351095.8,286078800.4
1426351115.7,286078800.7
1426351135.6,286078799.4
1426351155.5,286078799.4
1426351175.4,286078799.3
1426351195.2,286078799.0
1426351215.1,286078801.3
1426351235.9,286078799.5
1426351255.8,286078799.3
1426351275.7,286078798.6
1426351295.6,286078800.3
1426351315.5,286078801.1
1426351335.4,286078799.4
1426351355.3,286078798.6
1426351375.1,286078800.6
1426351395.0,286078798.7
1426351395.9,286078798.7
1426351415.8,286078800.1
1426351435.7,286078800.6
1426351455.5,286078799.2
1426351475.8,286078798.5
1426351495.7,286078801.2
1426351515.6,286078798.5
1426351535.4,286078800.2
1426351555.3,286078800.8
1426351575.2,286078798.4
1426351595.1,286078800.8
1426351596.0,286078800.8
1426351615.9,286078796.8
1426351635.7,286078800.3
1426351655.6,286078801.2
1426351675.5,286078796.9
1426351695.4,286078798.7
1426351715.2,286078800.0
1426351735.1,286078802.7
1426351755.9,286078799.3
1426351775.8,286078799.4
1426351795.6,286078796.8
1426351815.5,286078800.6
1426351835.4,286078801.5
1426351855.3,286078797.1
1426351875.2,286078801.4
1426351895.0,286078797.0
1426351895.9,286078797.0
1426351915.8,286078804.2
1426351935.7,286078799.3
1426351955.6,286078801.1
1426351975.4,286078797.2
1426351995.3,286078800.8
1426352015.2,286078796.8
1426352035.1,286078801.2
1426352036.0,286078801.2
1426352055.9,286078798.0
1426352075.7,286078799.0
1426352095.6,286078799.1
1426352115.5,286078798.8
1426352135.4,286078801.4
1426352155.3,286078798.6
1426352175.2,286078803.1
1426352195.0,286078796.0
1426352196.0,286078796.0
1426352215.8,286078803.9
1426352235.7,286078798.4
1426352255.6,286078800.2
1426352275.5,286078800.8
1426352295.3,286078798.4
1426352315.2,286078800.5
1426352335.1,286078800.7
1426352355.9,286078798.6
1426352375.8,286078798.6
1426352395.6,286078800.9
