#timestamp,LO_Frequency 
1426298415.2,286078800.0
1426298435.0,286078803.1
1426298435.9,286078803.1
1426298455.8,286078793.7
1426298475.7,286078802.9
1426298495.6,286078799.2
1426298515.4,286078799.7
1426298535.3,286078798.8
1426298555.2,286078801.2
1426298575.1,286078801.5
1426298576.0,286078801.5
1426298595.9,286078797.7
1426298615.7,286078799.0
1426298635.6,286078798.5
1426298655.5,286078800.1
1426298675.4,286078801.2
1426298695.3,286078800.2
1426298715.1,286078802.5
1426298735.0,286078801.4
1426298735.9,286078801.4
1426298755.8,286078798.2
1426298775.7,286078798.8
1426298795.6,286078802.9
1426298815.4,286078797.1
1426298835.3,286078800.8
1426298855.2,286078801.1
1426298875.1,286078798.4
1426298876.0,286078798.4
1426298895.9,286078801.6
1426298915.7,286078800.2
1426298935.6,286078801.5
1426298955.5,286078797.1
1426298975.4,286078802.3
1426298995.2,286078799.1
1426299015.1,286078800.9
1426299035.9,286078800.8
1426299055.8,286078801.1
1426299075.7,286078798.7
1426299095.5,286078798.4
1426299115.4,286078803.0
1426299135.3,286078799.7
1426299155.2,286078798.7
1426299175.0,286078802.7
1426299175.9,286078802.7
1426299195.8,286078795.8
1426299215.7,286078801.5
1426299235.6,286078799.0
1426299255.5,286078801.2
1426299275.4,286078797.2
1426299295.2,286078800.5
1426299315.1,286078801.5
1426299335.0,286078799.0
1426299335.9,286078799.0
1426299355.8,286078801.2
1426299375.7,286078798.8
1426299395.5,286078800.4
1426299415.4,286078801.1
1426299435.3,286078801.1
1426299455.2,286078799.0
1426299475.0,286078801.1
1426299476.0,286078801.1
1426299495.8,286078797.7
1426299515.7,286078796.9
1426299535.6,286078800.0
1426299555.5,286078802.2
1426299575.3,286078800.7
1426299595.2,286078801.0
1426299615.1,286078799.4
1426299616.0,286078799.4
1426299635.9,286078801.4
1426299655.8,286078799.9
1426299675.6,286078798.6
1426299695.5,286078798.8
1426299715.4,286078801.0
1426299735.3,286078801.4
1426299755.1,286078801.1
1426299775.0,286078798.9
1426299775.9,286078798.9
1426299795.8,286078802.1
1426299815.7,286078800.5
1426299835.6,286078800.4
1426299855.4,286078800.4
1426299875.3,286078801.5
1426299895.2,286078799.5
1426299915.1,286078799.2
1426299916.0,286078799.2
1426299935.8,286078800.7
1426299955.7,286078798.8
1426299975.6,286078800.4
1426299995.5,286078800.9
1426300015.3,286078798.4
1426300035.2,286078800.6
1426300055.1,286078800.9
1426300075.9,286078800.7
1426300095.8,286078798.7
1426300115.6,286078800.9
1426300135.5,286078801.4
1426300155.4,286078799.1
1426300175.3,286078801.1
1426300195.1,286078801.0
1426300215.0,286078798.4
1426300215.9,286078798.4
1426300235.8,286078802.7
1426300255.7,286078798.7
1426300275.6,286078800.9
1426300295.4,286078798.4
1426300315.3,286078802.7
1426300335.9,286078799.9
1426300355.7,286078799.2
1426300375.6,286078800.5
1426300395.5,286078801.2
1426300415.4,286078799.2
1426300435.3,286078797.4
1426300455.1,286078800.9
1426300475.0,286078801.4
1426300475.9,286078801.4
1426300495.8,286078797.5
1426300515.7,286078801.2
1426300535.5,286078799.6
1426300555.4,286078799.2
1426300575.3,286078798.4
1426300595.2,286078804.1
1426300615.1,286078800.6
1426300616.0,286078800.6
1426300635.8,286078801.0
1426300655.7,286078799.7
1426300675.6,286078796.8
1426300695.5,286078799.1
1426300715.4,286078799.8
1426300735.2,286078796.4
1426300755.1,286078797.2
1426300775.9,286078801.4
1426300795.8,286078799.7
1426300815.7,286078800.7
1426300835.5,286078800.5
1426300855.4,286078799.1
1426300875.3,286078801.2
1426300895.2,286078799.6
1426300915.0,286078801.2
1426300916.0,286078801.2
1426300935.8,286078797.7
1426300955.7,286078798.5
1426300975.6,286078802.7
1426300995.5,286078798.5
1426301015.3,286078800.7
1426301035.2,286078801.0
1426301055.1,286078801.2
1426301075.9,286078801.0
1426301095.8,286078798.7
1426301115.6,286078801.1
1426301135.5,286078798.9
1426301155.4,286078800.8
1426301175.3,286078798.4
1426301195.1,286078800.0
1426301215.0,286078800.0
1426301215.9,286078800.0
1426301235.8,286078802.7
1426301255.7,286078798.8
1426301275.6,286078800.5
1426301295.4,286078800.7
1426301315.3,286078802.7
1426301335.2,286078801.1
1426301355.1,286078798.9
1426301356.0,286078798.9
1426301375.9,286078800.0
1426301395.7,286078800.1
1426301415.6,286078802.5
1426301435.5,286078799.5
1426301455.4,286078799.1
1426301475.3,286078803.1
1426301495.1,286078798.0
1426301515.0,286078798.9
1426301515.9,286078798.9
1426301535.8,286078803.0
1426301555.7,286078799.9
1426301575.6,286078797.9
1426301595.4,286078798.8
1426301615.3,286078800.5
1426301635.2,286078800.6
1426301655.1,286078801.5
1426301656.0,286078801.5
1426301675.8,286078797.1
1426301695.7,286078801.4
1426301715.6,286078799.3
1426301735.5,286078801.1
1426301755.4,286078801.3
1426301775.2,286078798.4
1426301795.1,286078800.4
1426301815.9,286078800.9
1426301835.8,286078799.3
1426301855.6,286078800.7
1426301875.5,286078798.7
1426301895.4,286078800.8
1426301915.3,286078797.0
1426301935.2,286078800.1
1426301955.0,286078802.9
1426301955.9,286078802.9
1426301975.8,286078792.6
1426301995.7,286078803.1
