#timestamp,LO_Frequency 
1426312815.7,286078799.1
1426312835.5,286078798.9
1426312855.4,286078800.6
1426312875.3,286078801.5
1426312895.2,286078797.9
1426312915.1,286078799.8
1426312916.0,286078799.8
1426312935.8,286078799.1
1426312955.7,286078798.4
1426312975.6,286078802.6
1426312995.5,286078797.3
1426313015.3,286078800.7
1426313035.2,286078798.7
1426313055.1,286078801.3
1426313075.9,286078799.9
1426313095.7,286078796.8
1426313115.2,286078800.7
1426313135.1,286078801.0
1426313155.9,286078796.9
1426313175.8,286078800.4
1426313195.6,286078800.6
1426313215.5,286078798.6
1426313235.4,286078800.1
1426313255.3,286078800.2
1426313275.1,286078800.8
1426313295.0,286078798.8
1426313295.9,286078798.8
1426313315.8,286078802.5
1426313335.7,286078799.4
1426313355.6,286078798.9
1426313375.4,286078801.2
1426313395.3,286078799.6
1426313415.2,286078799.5
1426313435.1,286078799.4
1426313436.0,286078799.4
1426313455.9,286078801.5
1426313475.7,286078797.3
1426313495.6,286078800.7
1426313515.5,286078801.0
1426313535.4,286078798.7
1426313555.2,286078800.8
1426313575.1,286078799.2
1426313595.9,286078801.0
1426313615.8,286078799.8
1426313635.6,286078799.9
1426313655.5,286078797.6
1426313675.4,286078801.3
1426313695.4,286078799.1
1426313715.3,286078801.0
1426313735.2,286078799.1
1426313755.0,286078801.1
1426313755.9,286078801.1
1426313775.8,286078796.9
1426313795.7,286078800.3
1426313815.6,286078798.9
1426313835.4,286078802.7
1426313855.3,286078799.0
1426313875.2,286078800.0
1426313895.1,286078801.4
1426313896.0,286078801.4
1426313915.9,286078796.9
1426313935.7,286078800.1
1426313955.6,286078802.9
1426313975.5,286078799.3
1426313995.4,286078800.9
1426314015.2,286078798.8
1426314035.1,286078798.8
1426314055.9,286078801.1
1426314075.8,286078800.7
1426314095.7,286078800.8
1426314115.5,286078800.6
1426314135.4,286078798.8
1426314155.3,286078801.1
1426314175.2,286078798.7
1426314195.0,286078800.8
1426314195.9,286078800.8
1426314215.8,286078799.8
1426314235.7,286078796.9
1426314255.6,286078800.5
1426314275.5,286078802.6
1426314295.3,286078798.5
1426314315.2,286078800.5
1426314335.1,286078800.0
1426314355.9,286078800.9
1426314375.8,286078798.4
1426314395.6,286078800.7
1426314415.5,286078800.1
1426314435.4,286078800.2
1426314455.3,286078800.9
1426314475.1,286078799.2
1426314495.0,286078800.6
1426314495.9,286078800.6
1426314515.8,286078798.8
1426314535.7,286078800.3
1426314555.6,286078800.8
1426314575.4,286078801.1
1426314595.3,286078797.2
1426314615.2,286078800.8
1426314635.1,286078801.3
1426314636.0,286078801.3
1426314655.9,286078797.0
1426314675.7,286078801.2
1426314695.6,286078798.6
1426314715.5,286078798.4
1426314735.4,286078800.7
1426314755.2,286078800.1
1426314775.1,286078803.0
1426314795.9,286078800.8
1426314815.8,286078799.4
1426314835.7,286078799.7
1426314855.5,286078798.6
1426314875.4,286078802.1
1426314895.3,286078800.3
1426314915.2,286078800.8
1426314935.0,286078796.9
1426314935.9,286078796.9
1426314955.8,286078802.7
1426314975.7,286078795.6
1426314995.6,286078800.7
1426315015.5,286078799.2
1426315035.3,286078798.4
1426315055.2,286078800.5
1426315075.1,286078799.0
1426315095.9,286078801.0
1426315115.8,286078798.7
1426315135.6,286078803.1
1426315155.5,286078797.9
1426315175.4,286078796.9
1426315195.3,286078800.2
1426315215.1,286078801.5
1426315235.0,286078798.2
1426315235.9,286078798.2
1426315255.8,286078802.5
1426315275.7,286078799.6
1426315295.6,286078801.5
1426315315.4,286078796.9
1426315335.3,286078801.9
1426315355.2,286078799.1
1426315375.1,286078798.7
1426315376.0,286078798.7
1426315395.8,286078801.1
1426315415.7,286078797.3
1426315435.6,286078800.8
1426315455.5,286078798.8
1426315475.4,286078800.6
1426315495.2,286078800.8
1426315515.1,286078801.5
1426315535.9,286078798.6
1426315555.8,286078800.8
1426315575.6,286078801.0
1426315595.5,286078798.7
1426315615.4,286078801.2
1426315635.3,286078799.2
1426315655.1,286078801.5
1426315675.0,286078797.5
1426315675.9,286078797.5
1426315695.8,286078802.2
1426315715.7,286078801.4
1426315735.6,286078798.9
1426315755.4,286078798.5
1426315775.3,286078801.6
1426315795.2,286078800.4
1426315815.1,286078800.8
1426315816.0,286078800.8
1426315835.9,286078799.4
1426315855.7,286078796.8
1426315875.6,286078803.1
1426315895.5,286078797.1
1426315915.4,286078800.2
1426315935.3,286078800.7
1426315955.1,286078798.5
1426315975.0,286078801.2
1426315975.9,286078801.2
1426315995.8,286078799.8
1426316015.7,286078799.0
1426316035.6,286078799.5
1426316055.4,286078801.0
1426316075.3,286078798.9
1426316095.2,286078798.5
1426316115.1,286078803.0
1426316116.0,286078803.0
1426316135.9,286078796.0
1426316155.7,286078798.8
1426316175.6,286078801.1
1426316195.5,286078799.9
1426316215.4,286078799.1
1426316235.2,286078798.9
1426316255.1,286078798.6
1426316275.0,286078800.9
1426316275.9,286078800.9
1426316295.8,286078799.8
1426316315.7,286078799.2
1426316335.5,286078798.5
1426316355.4,286078804.6
1426316375.3,286078799.8
1426316395.2,286078796.8
