# file name; noise; peak f.; mag.; duration
20150314050038640_uFlu-R1_snap.fits;0.134052;10662.6;0.121858;0
20150314050210288_uFlu-R1_met.fits;0.150543;10586.4;0.435149;0.341333
20150314050215920_uFlu-R1_met.fits;0.0341691;10546.9;0.0905242;0.170667
20150314050138715_uFlu-R1_snap.fits;0.12437;10564.5;0.115104;0
20150314050238790_uFlu-R1_snap.fits;0.139006;10510.3;0.137578;0
20150314050344496_uFlu-R1_met.fits;0.128576;10633.3;0.283807;0.170667
20150314050432112_uFlu-R1_met.fits;0.123851;10604;0.45632;0.170667
20150314050338864_uFlu-R1_snap.fits;0.120301;10558.6;0.111702;0
20150314050438939_uFlu-R1_snap.fits;0.142316;10501.5;0.122281;0
20150314050539014_uFlu-R1_snap.fits;0.124261;10587.9;0.108288;0
20150314050639088_uFlu-R1_snap.fits;0.119955;10563;0.112626;0
20150314050754523_uFlu-R1_met.fits;0.136143;10608.4;0.966973;0.512
20150314050739163_uFlu-R1_snap.fits;0.142171;10567.4;0.126387;0
20150314050908251_uFlu-R1_met.fits;0.129271;10589.4;0.280653;0.170667
20150314050922416_uFlu-R1_met.fits;0.121583;10672.9;0.292749;0.341333
20150314050839238_uFlu-R1_snap.fits;0.126261;10659.7;0.128082;0
20150314050939312_uFlu-R1_snap.fits;0.136285;10642.1;0.100374;0
20150314051107547_uFlu-R1_met.fits;0.143253;10656.7;0.689114;0.853333
20150314051039387_uFlu-R1_snap.fits;0.1247;10608.4;0.0998308;0
20150314051139462_uFlu-R1_snap.fits;0.134769;10563;0.115556;0
20150314051239536_uFlu-R1_snap.fits;0.142246;10612.8;0.114265;0
20150314051339611_uFlu-R1_snap.fits;0.132254;10587.9;0.1391;0
20150314051457776_uFlu-R1_met.fits;0.135852;10599.6;0.641117;0.341333
20150314051439686_uFlu-R1_snap.fits;0.117709;10535.2;0.130599;0
20150314051539760_uFlu-R1_snap.fits;0.127723;10570.3;0.13531;0
20150314051639835_uFlu-R1_snap.fits;0.126469;10580.6;0.10187;0
20150314051739910_uFlu-R1_snap.fits;0.115939;10551.3;0.0795163;0
20150314051906950_uFlu-R1_met.fits;0.121855;10596.7;0.246495;0.170667
20150314051839984_uFlu-R1_snap.fits;0.135566;10582;0.145718;0
20150314051940059_uFlu-R1_snap.fits;0.242038;10612.8;0.162184;0
20150314052129115_uFlu-R1_met.fits;0.122376;10606.9;0.263922;0.170667
20150314052040134_uFlu-R1_snap.fits;1.26978;10561.5;0.557693;0
20150314052218950_uFlu-R1_met.fits;0.131296;10628.9;0.771677;0.341333
20150314052140208_uFlu-R1_snap.fits;2.91194;10668.5;1.27473;0
20150314052314246_uFlu-R1_met.fits;0.121695;10620.1;0.301062;0.341333
20150314052240283_uFlu-R1_snap.fits;3.56233;10697.8;1.53102;0
20150314052401350_uFlu-R1_met.fits;0.121594;10611.3;0.551599;0.341333
20150314052340358_uFlu-R1_snap.fits;3.1567;10642.1;1.40357;0
20150314052443504_uFlu-R1_met.fits;0.124469;10656.7;0.604543;0.170667
20150314052501936_uFlu-R1_met.fits;0.138386;10617.2;0.372695;0.170667
20150314052440432_uFlu-R1_snap.fits;1.45598;10612.8;0.677073;0
20150314052540507_uFlu-R1_snap.fits;0.277856;10545.4;0.176395;0
20150314052640582_uFlu-R1_snap.fits;0.127844;10662.6;0.141049;0
20150314052740656_uFlu-R1_snap.fits;0.126887;10677.2;0.132104;0
20150314052837147_uFlu-R1_met.fits;0.132649;10617.2;1.2376;0.341333
20150314052925787_uFlu-R1_met.fits;0.106411;10608.4;0.266877;0.341333
20150314052840731_uFlu-R1_snap.fits;0.138642;10689;0.135076;0
20150314052940806_uFlu-R1_snap.fits;0.139176;10555.7;0.109962;0
20150314053119963_uFlu-R1_met.fits;0.159051;10671.4;0.324432;0.341333
20150314053040880_uFlu-R1_snap.fits;0.144045;10636.2;0.104064;0
20150314053206384_uFlu-R1_met.fits;0.12432;10599.6;0.377439;0.682667
20150314053140955_uFlu-R1_snap.fits;0.116064;10639.2;0.114304;0
20150314053241030_uFlu-R1_snap.fits;0.132069;10580.6;0.103784;0
20150314053341104_uFlu-R1_snap.fits;0.142326;10656.7;0.128709;0
20150314053512582_uFlu-R1_met.fits;0.124055;10605.5;0.273276;4.43733
20150314053441179_uFlu-R1_snap.fits;0.145352;10567.4;0.139262;0
20150314053543984_uFlu-R1_met.fits;0.138188;10582;0.282629;2.21867
20150314053541254_uFlu-R1_snap.fits;0.133447;10533.7;0.117249;0
20150314053641328_uFlu-R1_snap.fits;0.144856;10598.1;0.138243;0
20150314053828848_uFlu-R1_met.fits;0.515403;10582;3.57611;0.341333
20150314053741403_uFlu-R1_snap.fits;0.127571;10522;0.107027;0
20150314053841478_uFlu-R1_snap.fits;0.162585;10652.3;0.109421;0
20150314053941552_uFlu-R1_snap.fits;0.135452;10672.9;0.127064;0
20150314054101595_uFlu-R1_met.fits;0.144065;10606.9;0.400373;0.170667
20150314054041627_uFlu-R1_snap.fits;0.140157;10601.1;0.116732;0
20150314054145286_uFlu-R1_met.fits;0.124836;10606.9;0.290388;0.170667
20150314054141702_uFlu-R1_snap.fits;0.124142;10628.9;0.10524;0
20150314054241776_uFlu-R1_snap.fits;0.117933;10636.2;0.13615;0
20150314054406598_uFlu-R1_met.fits;0.141101;10593.8;0.497274;0.170667
20150314054341851_uFlu-R1_snap.fits;0.119535;10500;0.148457;0
20150314054441926_uFlu-R1_snap.fits;0.129131;10555.7;0.117952;0
20150314054542000_uFlu-R1_snap.fits;0.14538;10683.1;0.104153;0
20150314054700336_uFlu-R1_met.fits;0.132592;10580.6;0.397477;0.170667
20150314054642075_uFlu-R1_snap.fits;0.122512;10690.4;0.140729;0
20150314054736688_uFlu-R1_met.fits;0.122418;10608.4;0.252058;0.341333
20150314054742150_uFlu-R1_snap.fits;0.111277;10527.8;0.103325;0
20150314054842224_uFlu-R1_met.fits;0.136055;10587.9;0.415739;0.341333
20150314054842224_uFlu-R1_snap.fits;0.141988;10593.8;0.138381;0
20150314054942299_uFlu-R1_snap.fits;0.117874;10686;0.117049;0
20150314055042374_uFlu-R1_snap.fits;0.134162;10608.4;0.171108;0
20150314055142448_uFlu-R1_snap.fits;0.143279;10541;0.119413;0
20150314055242523_uFlu-R1_snap.fits;0.127639;10579.1;0.0988318;0
20150314055342598_uFlu-R1_snap.fits;0.129965;10598.1;0.105649;0
20150314055442672_uFlu-R1_snap.fits;0.133635;10661.1;0.104157;0
20150314055547184_uFlu-R1_met.fits;0.122135;10579.1;0.295121;0.170667
20150314055542747_uFlu-R1_snap.fits;0.128865;10658.2;0.125387;0
20150314055642822_uFlu-R1_snap.fits;0.145644;10606.9;0.119404;0
20150314055742896_uFlu-R1_snap.fits;0.131788;10519;0.10883;0
20150314055927856_uFlu-R1_met.fits;0.137824;10606.9;0.368177;0.341333
20150314055842971_uFlu-R1_snap.fits;0.124555;10524.9;0.133731;0
20150314055943046_uFlu-R1_snap.fits;0.145937;10501.5;0.122534;0
