# file name; noise; peak f.; mag.; duration
20150314090056560_uFlu-R1_snap.fits;0.182637;10677.2;0.202993;0
20150314090156635_uFlu-R1_snap.fits;0.206787;10513.2;0.17641;0
20150314090256710_uFlu-R1_snap.fits;0.195204;10687.5;0.170459;0
20150314090356784_uFlu-R1_snap.fits;0.193115;10530.8;0.232572;0
20150314090456859_uFlu-R1_snap.fits;0.198135;10624.5;0.177714;0
20150314090632774_uFlu-R1_met.fits;0.202386;10571.8;0.808913;0.512
20150314090556934_uFlu-R1_snap.fits;0.212657;10645;0.239378;0
20150314090657008_uFlu-R1_snap.fits;0.216972;10541;0.191525;0
20150314090757083_uFlu-R1_snap.fits;0.193623;10620.1;0.17948;0
20150314090857158_uFlu-R1_snap.fits;0.193904;10694.8;0.181051;0
20150314090957232_uFlu-R1_snap.fits;0.210496;10524.9;0.151946;0
20150314091107035_uFlu-R1_met.fits;0.164497;10605.5;0.341286;0.341333
20150314091057307_uFlu-R1_snap.fits;0.18512;10586.4;0.174905;0
20150314091157382_uFlu-R1_snap.fits;0.175772;10647.9;0.199549;0
20150314091316571_uFlu-R1_met.fits;0.200671;10615.7;0.410273;0.170667
20150314091257456_uFlu-R1_snap.fits;0.187337;10628.9;0.211516;0
20150314091357531_uFlu-R1_snap.fits;0.183;10529.3;0.184942;0
20150314091457606_uFlu-R1_snap.fits;0.208748;10541;0.173539;0
20150314091557680_uFlu-R1_snap.fits;0.184112;10598.1;0.226786;0
20150314091729670_uFlu-R1_met.fits;0.194871;10576.2;0.419424;0.170667
20150314091657755_uFlu-R1_snap.fits;0.189436;10586.4;0.173936;0
20150314091838107_uFlu-R1_met.fits;0.184337;10631.8;0.437069;0.170667
20150314091757830_uFlu-R1_snap.fits;0.197693;10567.4;0.200864;0
20150314091857222_uFlu-R1_met.fits;0.167402;10601.1;0.439769;0.170667
20150314091909680_uFlu-R1_met.fits;0.204415;10624.5;0.420076;0.341333
20150314091938011_uFlu-R1_met.fits;0.219887;10611.3;1.43405;0.512
20150314091857904_uFlu-R1_snap.fits;0.174419;10500;0.15102;0
20150314092008219_uFlu-R1_met.fits;0.196386;10571.8;0.406484;0.170667
20150314091957979_uFlu-R1_snap.fits;0.194046;10595.2;0.241524;0
20150314092151131_uFlu-R1_met.fits;0.198407;10611.3;1.47138;0.341333
20150314092058054_uFlu-R1_snap.fits;0.217207;10686;0.178471;0
20150314092232774_uFlu-R1_met.fits;0.170587;10599.6;0.451373;0.853333
20150314092158128_uFlu-R1_snap.fits;0.208488;10552.7;0.194641;0
20150314092258203_uFlu-R1_snap.fits;0.208553;10536.6;0.17907;0
20150314092358278_uFlu-R1_snap.fits;0.207988;10529.3;0.197419;0
20150314092458352_uFlu-R1_snap.fits;0.235606;10579.1;0.213704;0
20150314092558427_uFlu-R1_snap.fits;0.1796;10571.8;0.178675;0
20150314092721371_uFlu-R1_met.fits;0.202355;10567.4;0.480026;5.46133
20150314092658502_uFlu-R1_snap.fits;0.20403;10576.2;0.203055;0
20150314092824688_uFlu-R1_met.fits;0.190633;10617.2;0.7845;0.341333
20150314092758576_uFlu-R1_snap.fits;0.1798;10675.8;0.159938;0
20150314092858651_uFlu-R1_snap.fits;0.192395;10505.9;0.197067;0
20150314093031664_uFlu-R1_met.fits;0.232549;10645;0.544592;0.170667
20150314092958726_uFlu-R1_snap.fits;0.198216;10606.9;0.159326;0
20150314093058800_uFlu-R1_snap.fits;0.218815;10684.6;0.200846;0
20150314093158875_uFlu-R1_snap.fits;0.258781;10643.6;0.227339;0
20150314093258950_uFlu-R1_snap.fits;0.279904;10693.4;0.241297;0
20150314093359024_uFlu-R1_snap.fits;0.210814;10571.8;0.206878;0
20150314093459099_uFlu-R1_snap.fits;0.235623;10671.4;0.172921;0
20150314093559174_uFlu-R1_snap.fits;0.19218;10583.5;0.187389;0
20150314093659248_uFlu-R1_snap.fits;0.206141;10549.8;0.177543;0
20150314093759323_uFlu-R1_snap.fits;0.186321;10514.6;0.213103;0
20150314093855814_uFlu-R1_met.fits;0.194885;10595.2;0.757009;0.170667
20150314093859398_uFlu-R1_snap.fits;0.219691;10690.4;0.174207;0
20150314093959131_uFlu-R1_met.fits;0.204922;10582;0.827811;0.170667
20150314093959472_uFlu-R1_snap.fits;0.179757;10606.9;0.156878;0
20150314094059547_uFlu-R1_snap.fits;0.212292;10621.6;0.153586;0
20150314094159622_uFlu-R1_snap.fits;0.159751;10529.3;0.13652;0
20150314094333318_uFlu-R1_met.fits;0.162704;10604;0.358637;0.170667
20150314094338779_uFlu-R1_met.fits;0.0509352;10511.7;0.119121;0.170667
20150314094259696_uFlu-R1_snap.fits;0.185725;10667;0.220403;0
20150314094359771_uFlu-R1_snap.fits;0.163164;10524.9;0.211519;0
20150314094459846_uFlu-R1_snap.fits;0.177105;10696.3;0.194304;0
20150314094559920_uFlu-R1_snap.fits;0.165031;10650.9;0.185613;0
20150314094659995_uFlu-R1_snap.fits;0.190644;10520.5;0.162553;0
20150314094800070_uFlu-R1_snap.fits;0.19198;10659.7;0.154054;0
20150314094916358_uFlu-R1_met.fits;0.191579;10601.1;0.511446;0.170667
20150314094900144_uFlu-R1_snap.fits;0.226835;10549.8;0.205894;0
20150314095000219_uFlu-R1_snap.fits;1.21973;10508.8;0.589398;0
20150314095100294_uFlu-R1_snap.fits;3.06301;10669.9;1.38171;0
20150314095220336_uFlu-R1_met.fits;0.180129;10620.1;1.2343;0.341333
20150314095200368_uFlu-R1_snap.fits;3.73365;10650.9;1.52321;0
20150314095344816_uFlu-R1_met.fits;0.163762;10605.5;0.384317;0.170667
20150314095300443_uFlu-R1_snap.fits;3.64489;10620.1;1.62949;0
20150314095400518_uFlu-R1_snap.fits;1.39942;10675.8;0.666495;0
20150314095542918_uFlu-R1_met.fits;0.190506;10595.2;0.687765;0.853333
20150314095500592_uFlu-R1_snap.fits;0.242428;10543.9;0.174779;0
20150314095623707_uFlu-R1_met.fits;0.178403;10599.6;0.358321;0.170667
20150314095600667_uFlu-R1_snap.fits;0.183281;10665.5;0.15117;0
20150314095657158_uFlu-R1_met.fits;0.190678;10604;0.435941;0.170667
20150314095700742_uFlu-R1_snap.fits;0.219909;10589.4;0.188632;0
20150314095800816_uFlu-R1_snap.fits;0.172087;10523.4;0.183299;0
20150314095900891_uFlu-R1_snap.fits;0.206914;10519;0.156626;0
20150314095959942_uFlu-R1_met.fits;0.0358702;10582;0.138212;0.341333
