#timestamp,LO_Frequency 
1426320015.5,286078799.2
1426320035.4,286078801.0
1426320055.3,286078799.9
1426320075.1,286078798.5
1426320095.0,286078801.9
1426320095.9,286078801.9
1426320115.8,286078799.5
1426320135.7,286078797.2
1426320155.6,286078800.7
1426320175.7,286078803.0
1426320195.6,286078796.8
1426320215.4,286078803.0
1426320235.3,286078799.5
1426320255.2,286078799.6
1426320275.1,286078798.7
1426320295.9,286078798.5
1426320315.7,286078802.0
1426320335.6,286078798.8
1426320355.5,286078800.7
1426320375.4,286078800.6
1426320395.3,286078798.6
1426320415.2,286078801.4
1426320435.0,286078799.1
1426320435.9,286078799.1
1426320455.8,286078800.8
1426320475.7,286078799.6
1426320495.6,286078799.8
1426320515.4,286078796.8
1426320535.3,286078798.5
1426320555.2,286078801.7
1426320575.1,286078800.1
1426320576.0,286078800.1
1426320595.9,286078799.5
1426320615.8,286078795.3
1426320635.6,286078797.7
1426320655.5,286078795.8
1426320675.4,286078797.4
1426320695.3,286078799.5
1426320715.1,286078797.5
1426320735.0,286078798.4
1426320735.9,286078798.4
1426320755.8,286078801.2
1426320775.7,286078801.1
1426320795.6,286078801.1
1426320815.5,286078800.3
1426320835.3,286078803.1
1426320855.2,286078798.9
1426320875.1,286078802.7
1426320876.0,286078802.7
1426320895.9,286078797.9
1426320915.7,286078801.0
1426320935.6,286078800.7
1426320955.5,286078800.1
1426320975.4,286078801.7
1426320995.3,286078802.5
1426321015.1,286078799.1
1426321035.0,286078800.1
1426321035.9,286078800.1
1426321055.8,286078803.1
1426321075.7,286078798.8
1426321095.6,286078800.3
1426321115.4,286078798.7
1426321135.3,286078800.5
1426321155.2,286078802.9
1426321175.1,286078798.8
1426321176.0,286078798.8
1426321195.9,286078806.9
1426321215.7,286078799.4
1426321235.6,286078803.1
1426321255.5,286078802.8
1426321275.4,286078800.1
1426321295.2,286078802.1
1426321315.1,286078797.7
1426321335.9,286078801.1
1426321355.8,286078800.4
1426321375.7,286078802.6
1426321395.5,286078800.1
1426321415.4,286078800.9
1426321435.3,286078799.5
1426321455.2,286078795.7
1426321475.0,286078797.2
1426321475.9,286078797.2
1426321495.8,286078801.7
1426321515.7,286078800.7
1426321535.6,286078800.7
1426321555.4,286078801.2
1426321575.3,286078798.8
1426321595.2,286078800.8
1426321615.1,286078798.8
1426321616.0,286078798.8
1426321635.9,286078804.3
1426321655.7,286078796.9
1426321675.6,286078801.7
1426321695.5,286078800.5
1426321715.4,286078798.4
1426321735.3,286078801.3
1426321755.2,286078801.0
1426321775.1,286078797.5
1426321776.0,286078797.5
1426321795.8,286078801.8
1426321815.7,286078803.0
1426321835.6,286078800.3
1426321855.5,286078798.9
1426321875.3,286078798.9
1426321895.2,286078799.7
1426321915.1,286078799.1
1426321935.0,286078800.6
1426321935.9,286078800.6
1426321955.8,286078799.3
1426321975.7,286078798.6
1426321995.5,286078801.1
1426322015.4,286078799.8
1426322035.3,286078798.7
1426322055.2,286078798.5
1426322075.0,286078801.9
1426322076.0,286078801.9
1426322095.8,286078797.2
1426322115.7,286078800.3
1426322135.6,286078803.1
1426322155.5,286078801.4
1426322175.3,286078801.4
1426322195.2,286078799.6
1426322215.1,286078799.1
1426322216.0,286078799.1
1426322235.9,286078800.2
1426322255.7,286078803.0
1426322275.6,286078799.0
1426322295.5,286078799.7
1426322315.4,286078798.4
1426322335.3,286078800.0
1426322355.1,286078800.2
1426322375.0,286078800.5
1426322375.9,286078800.5
1426322395.8,286078800.7
1426322415.7,286078801.1
1426322435.5,286078798.7
1426322455.4,286078801.5
1426322475.3,286078799.1
1426322495.2,286078798.6
1426322515.1,286078802.6
1426322516.0,286078802.6
1426322535.9,286078797.9
1426322555.7,286078799.5
1426322575.6,286078798.6
1426322595.5,286078802.6
1426322615.4,286078801.0
1426322635.2,286078801.0
1426322655.1,286078797.6
1426322675.0,286078796.8
1426322675.9,286078796.8
1426322695.8,286078803.3
1426322715.7,286078801.1
1426322735.5,286078799.3
1426322755.4,286078799.3
1426322775.3,286078800.5
1426322795.2,286078800.8
1426322815.0,286078803.1
1426322816.0,286078803.1
1426322835.8,286078796.1
1426322855.7,286078801.0
1426322875.6,286078797.2
1426322895.5,286078803.1
1426322915.3,286078797.9
1426322935.2,286078797.4
1426322955.1,286078800.5
1426322956.0,286078800.5
1426322975.9,286078801.4
1426322995.8,286078801.0
1426323015.6,286078801.4
1426323035.5,286078799.4
1426323055.4,286078797.0
1426323075.3,286078803.0
1426323095.1,286078796.9
1426323115.0,286078800.1
1426323115.9,286078800.1
1426323135.8,286078800.7
1426323155.7,286078801.5
1426323175.6,286078801.3
1426323195.4,286078798.6
1426323215.3,286078803.0
1426323235.2,286078799.4
1426323255.1,286078798.6
1426323256.0,286078798.6
1426323275.9,286078804.5
1426323295.7,286078799.5
1426323315.6,286078796.8
1426323335.5,286078803.1
1426323355.4,286078799.0
1426323375.2,286078799.5
1426323395.1,286078797.0
1426323415.9,286078800.8
1426323435.8,286078800.7
1426323455.7,286078800.3
1426323475.5,286078802.5
1426323495.4,286078801.1
1426323515.3,286078797.5
1426323535.2,286078797.1
1426323555.0,286078800.7
1426323555.9,286078800.7
1426323575.8,286078801.0
1426323595.7,286078799.1
