# file name; noise; peak f.; mag.; duration
20150314000016240_uFlu-R1_snap.fits;0.161762;10697.8;0.241805;0
20150314000116315_uFlu-R1_snap.fits;0.144465;10542.5;0.155258;0
20150314000216390_uFlu-R1_snap.fits;0.137093;10653.8;0.124585;0
20150314000316464_uFlu-R1_snap.fits;0.140032;10542.5;0.136658;0
20150314000416539_uFlu-R1_snap.fits;0.144461;10573.2;0.138259;0
20150314000556720_uFlu-R1_met.fits;0.155303;10593.8;0.45618;0.341333
20150314000604230_uFlu-R1_met.fits;0.140151;10601.1;0.818569;0.341333
20150314000516614_uFlu-R1_snap.fits;0.132233;10542.5;0.131645;0
20150314000634267_uFlu-R1_met.fits;0.141791;10589.4;0.410761;0.341333
20150314000616688_uFlu-R1_snap.fits;0.152215;10583.5;0.145613;0
20150314000716763_uFlu-R1_snap.fits;0.13527;10693.4;0.141191;0
20150314000816838_uFlu-R1_snap.fits;0.204739;10665.5;0.262389;0
20150314000916912_uFlu-R1_snap.fits;0.152033;10633.3;0.161492;0
20150314001016987_uFlu-R1_snap.fits;0.182231;10546.9;0.142307;0
20150314001117062_uFlu-R1_snap.fits;0.181857;10656.7;0.174366;0
20150314001217136_uFlu-R1_snap.fits;0.154513;10596.7;0.184632;0
20150314001317211_uFlu-R1_snap.fits;0.185866;10642.1;0.221446;0
20150314001417286_uFlu-R1_snap.fits;0.156511;10514.6;0.156827;0
20150314001603099_uFlu-R1_met.fits;0.1651;10608.4;0.39256;0.341333
20150314001517360_uFlu-R1_snap.fits;0.172891;10530.8;0.133968;0
20150314001617435_uFlu-R1_snap.fits;0.170262;10690.4;0.1918;0
20150314001801542_uFlu-R1_met.fits;0.167815;10672.9;0.349043;0.170667
20150314001717510_uFlu-R1_snap.fits;0.15157;10595.2;0.142742;0
20150314001817584_uFlu-R1_snap.fits;0.202698;10661.1;0.231963;0
20150314001917659_uFlu-R1_snap.fits;0.180514;10678.7;0.121745;0
20150314002017734_uFlu-R1_snap.fits;0.141935;10694.8;0.129171;0
20150314002137094_uFlu-R1_met.fits;0.151798;10595.2;0.511758;0.170667
20150314002117808_uFlu-R1_snap.fits;0.13263;10514.6;0.161175;0
20150314002217883_uFlu-R1_snap.fits;0.148456;10677.2;0.199504;0
20150314002317958_uFlu-R1_snap.fits;0.182379;10675.8;0.197402;0
20150314002418032_uFlu-R1_snap.fits;0.151254;10601.1;0.155405;0
20150314002530566_uFlu-R1_met.fits;0.175921;10598.1;1.06772;0.512
20150314002518107_uFlu-R1_snap.fits;0.156042;10662.6;0.186242;0
20150314002633200_uFlu-R1_met.fits;0.175787;10697.8;0.35339;0.170667
20150314002618182_uFlu-R1_snap.fits;0.153303;10669.9;0.186946;0
20150314002804166_uFlu-R1_met.fits;0.140313;10696.3;0.305718;0.170667
20150314002809627_uFlu-R1_met.fits;0.0344347;10664.1;0.155061;0.341333
20150314002718256_uFlu-R1_snap.fits;0.156832;10681.6;0.144773;0
20150314002818331_uFlu-R1_snap.fits;0.155876;10697.8;0.196826;0
20150314002918406_uFlu-R1_snap.fits;0.15942;10655.3;0.175723;0
20150314003018480_uFlu-R1_snap.fits;0.120562;10551.3;0.134734;0
20150314003123846_uFlu-R1_met.fits;0.148389;10586.4;0.427082;6.48533
20150314003118555_uFlu-R1_snap.fits;0.142313;10538.1;0.16292;0
20150314003218630_uFlu-R1_snap.fits;0.161242;10684.6;0.152751;0
20150314003318704_uFlu-R1_snap.fits;0.145053;10686;0.183839;0
20150314003414854_uFlu-R1_met.fits;0.142406;10623;0.344859;1.36533
20150314003437894_uFlu-R1_met.fits;0.146533;10604;0.30825;0.170667
20150314003418779_uFlu-R1_snap.fits;0.157696;10687.5;0.176293;0
20150314003518854_uFlu-R1_snap.fits;0.146664;10668.5;0.134063;0
20150314003622171_uFlu-R1_met.fits;0.138463;10601.1;1.05117;0.512
20150314003618928_uFlu-R1_snap.fits;0.153142;10680.2;0.178972;0
20150314003719003_uFlu-R1_snap.fits;0.152789;10658.2;0.196773;0
20150314003835803_uFlu-R1_met.fits;0.151045;10596.7;0.619239;0.341333
20150314003819078_uFlu-R1_snap.fits;0.169799;10665.5;0.151914;0
20150314004010182_uFlu-R1_met.fits;0.156896;10604;0.356842;0.170667
20150314003919152_uFlu-R1_snap.fits;0.164868;10655.3;0.171069;0
20150314004019227_uFlu-R1_snap.fits;0.143848;10687.5;0.178776;0
20150314004119302_uFlu-R1_snap.fits;0.139792;10565.9;0.144082;0
20150314004219376_uFlu-R1_snap.fits;0.167538;10662.6;0.167875;0
20150314004319451_uFlu-R1_snap.fits;0.146478;10693.4;0.170502;0
20150314004419526_uFlu-R1_snap.fits;0.136026;10697.8;0.175802;0
20150314004519600_uFlu-R1_snap.fits;0.150078;10636.2;0.182652;0
20150314004619675_uFlu-R1_snap.fits;0.140297;10667;0.15967;0
20150314004719750_uFlu-R1_snap.fits;0.162198;10589.4;0.128519;0
20150314004819824_uFlu-R1_snap.fits;0.153565;10620.1;0.210741;0
20150314005001030_uFlu-R1_met.fits;0.139032;10620.1;0.417961;3.24267
20150314004919899_uFlu-R1_snap.fits;0.146258;10590.8;0.150778;0
20150314005019974_uFlu-R1_snap.fits;0.221225;10656.7;0.178088;0
20150314005120048_uFlu-R1_snap.fits;1.63697;10661.1;0.77734;0
20150314005220123_uFlu-R1_snap.fits;2.92679;10643.6;1.2184;0
20150314005356038_uFlu-R1_met.fits;0.156456;10595.2;0.46935;0.341333
20150314005320198_uFlu-R1_snap.fits;4.77546;10690.4;2.2114;0
20150314005420272_uFlu-R1_snap.fits;2.8186;10694.8;1.34737;0
20150314005520347_uFlu-R1_snap.fits;0.926197;10674.3;0.459825;0
20150314005620422_uFlu-R1_snap.fits;0.226906;10686;0.191808;0
20150314005720496_uFlu-R1_snap.fits;0.171073;10684.6;0.202758;0
20150314005857264_uFlu-R1_met.fits;0.152646;10583.5;0.306948;0.170667
20150314005820571_uFlu-R1_snap.fits;0.151656;10656.7;0.167418;0
20150314005920646_uFlu-R1_snap.fits;0.151326;10689;0.192402;0
