# file name; noise; peak f.; mag.; duration
20150314175956528_uFlu-R1_met.fits;0.207948;10677.2;0.468902;22.016
20150314180024688_uFlu-R1_met.fits;0.186458;10697.8;0.413797;18.6027
20150314180051483_uFlu-R1_met.fits;0.172579;10524.9;0.345216;7.168
20150314180105648_uFlu-R1_met.fits;0.186788;10696.3;0.385808;2.048
20150314180112987_uFlu-R1_met.fits;0.200099;10689;0.501264;6.48533
20150314180036806_uFlu-R1_snap.fits;0.192154;10694.8;0.472236;0
20150314180136880_uFlu-R1_snap.fits;0.198319;10677.2;0.432954;0
20150314180128688_uFlu-R1_met.fits;0.264387;10689;0.574046;89.7707
20150314180304603_uFlu-R1_met.fits;0.205455;10693.4;0.424349;2.73067
20150314180314331_uFlu-R1_met.fits;0.201962;10693.4;0.408777;11.264
20150314180236955_uFlu-R1_snap.fits;0.212719;10671.4;0.281302;0
20150314180338224_uFlu-R1_met.fits;0.176387;10694.8;0.406735;0.170667
20150314180351366_uFlu-R1_met.fits;0.213168;10694.8;0.527945;11.4347
20150314180337030_uFlu-R1_snap.fits;0.217311;10681.6;0.239267;0
20150314180409286_uFlu-R1_met.fits;0.184848;10697.8;0.41386;23.8933
20150314180446491_uFlu-R1_met.fits;0.20795;10696.3;0.435974;26.4533
20150314180523696_uFlu-R1_met.fits;0.209663;10697.8;0.444787;0.170667
20150314180437104_uFlu-R1_snap.fits;0.203255;10647.9;0.320143;0
20150314180532571_uFlu-R1_met.fits;0.239181;10696.3;0.561453;11.9467
20150314180549808_uFlu-R1_met.fits;0.0515478;10675.8;0.326817;0.341333
20150314180602267_uFlu-R1_met.fits;0.216494;10690.4;0.449022;2.90133
20150314180537179_uFlu-R1_snap.fits;0.176279;10675.8;0.264923;0
20150314180618651_uFlu-R1_met.fits;0.181683;10680.2;0.40042;51.5413
20150314180715654_uFlu-R1_met.fits;0.209894;10687.5;0.529659;8.02133
20150314180637254_uFlu-R1_snap.fits;0.208323;10687.5;0.49503;0
20150314180729307_uFlu-R1_met.fits;0.194387;10693.4;0.403626;29.3547
20150314180737328_uFlu-R1_snap.fits;0.192691;10693.4;0.415469;0
20150314180805830_uFlu-R1_met.fits;0.196017;10683.1;0.472167;67.072
20150314180919899_uFlu-R1_met.fits;0.250326;10696.3;0.596041;8.02133
20150314180837403_uFlu-R1_snap.fits;0.234331;10694.8;0.572053;0
20150314180934064_uFlu-R1_met.fits;0.177656;10672.9;0.394003;14.1653
20150314180937478_uFlu-R1_snap.fits;0.215551;10655.3;0.325852;0
20150314180954203_uFlu-R1_met.fits;0.190152;10683.1;0.410702;38.4
20150314181039771_uFlu-R1_met.fits;0.20069;10693.4;0.452931;8.704
20150314181054448_uFlu-R1_met.fits;0.209816;10693.4;0.447204;0.170667
20150314181100592_uFlu-R1_met.fits;0.192781;10684.6;0.389943;3.75467
20150314181109296_uFlu-R1_met.fits;0.264762;10691.9;0.609073;15.872
20150314181037552_uFlu-R1_snap.fits;0.220351;10615.7;0.27815;0
20150314181130630_uFlu-R1_met.fits;0.205632;10696.3;0.439442;1.536
20150314181140699_uFlu-R1_met.fits;0.204369;10697.8;0.431174;27.9893
20150314181217563_uFlu-R1_met.fits;0.19769;10684.6;0.434546;7.85067
20150314181137627_uFlu-R1_snap.fits;0.213622;10678.7;0.327062;0
20150314181231899_uFlu-R1_met.fits;0.213713;10689;0.446328;6.656
20150314181251014_uFlu-R1_met.fits;0.192428;10691.9;0.424094;1.36533
20150314181300571_uFlu-R1_met.fits;0.189454;10693.4;0.468424;2.38933
20150314181237702_uFlu-R1_snap.fits;0.206047;10693.4;0.57234;0
20150314181310640_uFlu-R1_met.fits;0.205127;10686;0.436626;42.8373
20150314181401840_uFlu-R1_met.fits;0.183935;10696.3;0.468449;11.9467
20150314181337776_uFlu-R1_snap.fits;0.168682;10536.6;0.2293;0
20150314181430854_uFlu-R1_met.fits;0.201535;10696.3;0.407563;1.19467
20150314181445360_uFlu-R1_met.fits;0.216628;10690.4;0.49798;9.216
20150314181504304_uFlu-R1_met.fits;0.205959;10696.3;0.445336;5.29067
20150314181514886_uFlu-R1_met.fits;0.0529161;10675.8;0.336563;0.512
20150314181521200_uFlu-R1_met.fits;0.205726;10693.4;0.434399;1.024
20150314181527686_uFlu-R1_met.fits;0.198016;10693.4;0.450439;0.170667
20150314181437851_uFlu-R1_snap.fits;0.22406;10646.5;0.288287;0
20150314181532976_uFlu-R1_met.fits;0.189027;10684.6;0.415595;29.3547
20150314181612571_uFlu-R1_met.fits;0.167693;10693.4;0.365634;0.170667
20150314181537926_uFlu-R1_snap.fits;0.19291;10691.9;0.250246;0
20150314181619568_uFlu-R1_met.fits;0.186803;10687.5;0.380668;12.288
20150314181637659_uFlu-R1_met.fits;0.197474;10683.1;0.412229;7.85067
20150314181655750_uFlu-R1_met.fits;0.201757;10680.2;0.426162;22.1867
20150314181638000_uFlu-R1_snap.fits;0.254005;10686;0.453516;0
20150314181730054_uFlu-R1_met.fits;0.219129;10696.3;0.484652;11.776
20150314181750534_uFlu-R1_met.fits;0.202817;10693.4;0.464629;0.170667
20150314181759920_uFlu-R1_met.fits;0.181255;10689;0.434779;0.512
20150314181812038_uFlu-R1_met.fits;0.212402;10694.8;0.443605;0.512
20150314181738075_uFlu-R1_snap.fits;0.187438;10697.8;0.275666;0
20150314181818523_uFlu-R1_met.fits;0.193953;10690.4;0.416;17.408
20150314181844635_uFlu-R1_met.fits;0.200948;10697.8;0.483639;18.2613
20150314181908187_uFlu-R1_met.fits;0.202859;10696.3;0.412292;4.608
20150314181838150_uFlu-R1_snap.fits;0.234202;10697.8;0.362171;0
20150314181928496_uFlu-R1_met.fits;0.247336;10697.8;0.507986;6.48533
20150314181940614_uFlu-R1_met.fits;0.219429;10628.9;0.501757;0.170667
20150314181951878_uFlu-R1_met.fits;0.231546;10696.3;0.466261;11.0933
20150314182012016_uFlu-R1_met.fits;0.19678;10697.8;0.407716;9.89867
20150314181938224_uFlu-R1_snap.fits;0.207223;10684.6;0.517137;0
20150314182032496_uFlu-R1_met.fits;0.219263;10683.1;0.444549;9.38667
20150314182100827_uFlu-R1_met.fits;0.23212;10686;0.555467;9.55733
20150314182115504_uFlu-R1_met.fits;0.189089;10690.4;0.410671;3.24267
20150314182123867_uFlu-R1_met.fits;0.220189;10693.4;0.461849;1.70667
20150314182038299_uFlu-R1_snap.fits;0.211795;10696.3;0.318839;0
20150314182131888_uFlu-R1_met.fits;0.221629;10687.5;0.474487;4.43733
20150314182142640_uFlu-R1_met.fits;0.207074;10691.9;0.451027;0.170667
20150314182151003_uFlu-R1_met.fits;0.21374;10681.6;0.524222;8.87467
20150314182138374_uFlu-R1_snap.fits;0.200459;10694.8;0.254371;0
20150314182206022_uFlu-R1_met.fits;0.205924;10697.8;0.443114;28.3307
20150314182241350_uFlu-R1_met.fits;0.212815;10693.4;0.428292;32.768
20150314182326747_uFlu-R1_met.fits;0.228497;10694.8;0.512411;0.170667
20150314182238448_uFlu-R1_snap.fits;0.219685;10684.6;0.220424;0
20150314182332891_uFlu-R1_met.fits;0.238307;10694.8;0.544887;3.072
20150314182343814_uFlu-R1_met.fits;0.19941;10689;0.41365;1.19467
20150314182353371_uFlu-R1_met.fits;0.199546;10696.3;0.438277;0.170667
20150314182402928_uFlu-R1_met.fits;0.197106;10697.8;0.624553;4.096
20150314182338523_uFlu-R1_snap.fits;0.211734;10683.1;0.183166;0
20150314182438598_uFlu-R1_snap.fits;0.207414;10630.4;0.210544;0
20150314182538672_uFlu-R1_snap.fits;0.201171;10652.3;0.189978;0
20150314182638747_uFlu-R1_snap.fits;0.218785;10511.7;0.187971;0
20150314182738822_uFlu-R1_snap.fits;0.213751;10655.3;0.210487;0
20150314182838896_uFlu-R1_snap.fits;0.221138;10661.1;0.19638;0
20150314182938971_uFlu-R1_snap.fits;0.209574;10563;0.195338;0
20150314183039046_uFlu-R1_snap.fits;0.179561;10593.8;0.173601;0
20150314183139120_uFlu-R1_snap.fits;0.203954;10678.7;0.17935;0
20150314183239195_uFlu-R1_snap.fits;0.182029;10596.7;0.156108;0
20150314183339270_uFlu-R1_snap.fits;0.165967;10645;0.158283;0
20150314183439344_uFlu-R1_snap.fits;0.167112;10630.4;0.163472;0
20150314183539419_uFlu-R1_snap.fits;0.171662;10570.3;0.139891;0
20150314183639494_uFlu-R1_snap.fits;0.196745;10689;0.206797;0
20150314183739568_uFlu-R1_snap.fits;0.183942;10636.2;0.200797;0
20150314183839643_uFlu-R1_snap.fits;0.206744;10628.9;0.179847;0
20150314183939718_uFlu-R1_snap.fits;0.148091;10614.3;0.23966;0
20150314184039792_uFlu-R1_snap.fits;0.201157;10563;0.141766;0
20150314184139867_uFlu-R1_snap.fits;0.163338;10615.7;0.200953;0
20150314184239942_uFlu-R1_snap.fits;0.198955;10551.3;0.170155;0
20150314184340016_uFlu-R1_snap.fits;0.210157;10628.9;0.204918;0
20150314184440091_uFlu-R1_snap.fits;0.173855;10554.2;0.164644;0
20150314184540166_uFlu-R1_snap.fits;0.221157;10504.4;0.187733;0
20150314184641606_uFlu-R1_met.fits;0.205185;10612.8;0.607416;0.170667
20150314184640240_uFlu-R1_snap.fits;0.383558;10595.2;0.546845;0
20150314184740315_uFlu-R1_snap.fits;0.214382;10557.1;0.24101;0
20150314184840390_uFlu-R1_snap.fits;0.860302;10542.5;0.573011;0
20150314184940464_uFlu-R1_snap.fits;2.61277;10647.9;1.44269;0
20150314185040539_uFlu-R1_snap.fits;4.82509;10606.9;2.26119;0
20150314185213894_uFlu-R1_met.fits;0.204122;10589.4;0.657515;0.170667
20150314185140614_uFlu-R1_snap.fits;3.96924;10627.4;1.96592;0
20150314185323696_uFlu-R1_met.fits;0.44972;10697.8;0.906174;0.170667
20150314185240688_uFlu-R1_snap.fits;1.63019;10687.5;0.95804;0
20150314185340763_uFlu-R1_snap.fits;0.353017;10554.2;0.281036;0
20150314185440838_uFlu-R1_snap.fits;0.202579;10620.1;0.158118;0
20150314185540912_uFlu-R1_snap.fits;0.201781;10523.4;0.177725;0
20150314185640987_uFlu-R1_snap.fits;0.181295;10636.2;0.165017;0
20150314185741062_uFlu-R1_snap.fits;0.212774;10573.2;0.240056;0
20150314185841136_uFlu-R1_snap.fits;0.28731;10677.2;0.390749;0
20150314185941211_uFlu-R1_snap.fits;0.241962;10576.2;0.233629;0
