# file name; noise; peak f.; mag.; duration
20150314150023366_uFlu-R1_snap.fits;0.228465;10582;0.19679;0
20150314150123440_uFlu-R1_snap.fits;0.179583;10690.4;0.274379;0
20150314150316592_uFlu-R1_met.fits;0.189427;10586.4;0.944716;0.170667
20150314150223515_uFlu-R1_snap.fits;0.229685;10645;0.219983;0
20150314150323590_uFlu-R1_snap.fits;0.22885;10650.9;0.213836;0
20150314150423664_uFlu-R1_snap.fits;0.219271;10524.9;0.17187;0
20150314150601627_uFlu-R1_met.fits;0.202947;10602.5;0.638347;0.341333
20150314150523739_uFlu-R1_snap.fits;0.217171;10691.9;0.230537;0
20150314150708358_uFlu-R1_met.fits;0.221997;10599.6;0.45114;0.170667
20150314150623814_uFlu-R1_snap.fits;0.613838;10674.3;0.488456;0
20150314150723888_uFlu-R1_snap.fits;0.210113;10555.7;0.186048;0
20150314150823963_uFlu-R1_snap.fits;0.219433;10696.3;0.26614;0
20150314150924038_uFlu-R1_snap.fits;0.209043;10694.8;0.237553;0
20150314151024112_uFlu-R1_snap.fits;0.199677;10565.9;0.226442;0
20150314151140400_uFlu-R1_met.fits;0.187007;10601.1;0.383516;0.170667
20150314151124187_uFlu-R1_snap.fits;0.188547;10548.3;0.227159;0
20150314151224262_uFlu-R1_snap.fits;0.29984;10696.3;0.322231;0
20150314151338502_uFlu-R1_met.fits;0.167417;10642.1;0.345993;0.170667
20150314151344646_uFlu-R1_met.fits;0.210128;10664.1;0.438886;0.170667
20150314151324336_uFlu-R1_snap.fits;0.183124;10683.1;0.202391;0
20150314151424411_uFlu-R1_snap.fits;0.206637;10677.2;0.250921;0
20150314151524486_uFlu-R1_snap.fits;0.179557;10624.5;0.154188;0
20150314151709275_uFlu-R1_met.fits;0.186699;10598.1;0.67912;0.170667
20150314151624560_uFlu-R1_snap.fits;0.236288;10661.1;0.268391;0
20150314151729414_uFlu-R1_met.fits;0.174817;10697.8;0.353948;0.170667
20150314151724635_uFlu-R1_snap.fits;0.216292;10535.2;0.250562;0
20150314151824710_uFlu-R1_snap.fits;0.165262;10647.9;0.258389;0
20150314151924784_uFlu-R1_snap.fits;0.212715;10656.7;0.202925;0
20150314152024859_uFlu-R1_snap.fits;0.204747;10696.3;0.220611;0
20150314152124934_uFlu-R1_snap.fits;0.180526;10538.1;0.251662;0
20150314152225008_uFlu-R1_snap.fits;0.193325;10634.8;0.203707;0
20150314152325083_uFlu-R1_snap.fits;0.191232;10568.8;0.245492;0
20150314152425158_uFlu-R1_snap.fits;0.188202;10669.9;0.207569;0
20150314152525232_uFlu-R1_snap.fits;0.220164;10596.7;0.20924;0
20150314152625307_uFlu-R1_snap.fits;0.17749;10592.3;0.169502;0
20150314152725382_uFlu-R1_snap.fits;0.202069;10646.5;0.191981;0
20150314152825456_uFlu-R1_snap.fits;0.179095;10678.7;0.186643;0
20150314152925531_uFlu-R1_snap.fits;0.186762;10570.3;0.165134;0
20150314153025606_uFlu-R1_snap.fits;0.229098;10697.8;0.205869;0
20150314153125680_uFlu-R1_snap.fits;0.224965;10592.3;0.224244;0
20150314153225755_uFlu-R1_snap.fits;0.197387;10552.7;0.188096;0
20150314153325830_uFlu-R1_snap.fits;0.18838;10590.8;0.158466;0
20150314153425904_uFlu-R1_snap.fits;0.205587;10614.3;0.271924;0
20150314153525979_uFlu-R1_snap.fits;0.204257;10684.6;0.238329;0
20150314153707696_uFlu-R1_met.fits;0.210618;10599.6;0.521018;0.170667
20150314153626054_uFlu-R1_snap.fits;0.220306;10680.2;0.167591;0
20150314153726128_uFlu-R1_snap.fits;0.245821;10605.5;0.198131;0
20150314153826203_uFlu-R1_snap.fits;0.224492;10587.9;0.204225;0
20150314153926278_uFlu-R1_snap.fits;0.219049;10674.3;0.263258;0
20150314154026352_uFlu-R1_snap.fits;0.201853;10668.5;0.244201;0
20150314154126427_uFlu-R1_snap.fits;0.233865;10672.9;0.239835;0
20150314154244422_uFlu-R1_met.fits;0.236039;10593.8;0.493863;0.170667
20150314154249883_uFlu-R1_met.fits;0.0579584;10535.2;0.232545;0.170667
20150314154226502_uFlu-R1_snap.fits;0.207557;10536.6;0.221443;0
20150314154326576_uFlu-R1_snap.fits;0.217166;10658.2;0.249085;0
20150314154426651_uFlu-R1_snap.fits;0.225143;10672.9;0.292152;0
20150314154527067_uFlu-R1_met.fits;0.184711;10678.7;0.398471;0.170667
20150314154556422_uFlu-R1_met.fits;0.189508;10617.2;0.39263;3.75467
20150314154526726_uFlu-R1_snap.fits;0.205604;10675.8;0.196332;0
20150314154626800_uFlu-R1_snap.fits;0.22444;10671.4;0.217588;0
20150314154726875_uFlu-R1_snap.fits;0.176178;10608.4;0.171874;0
20150314154826950_uFlu-R1_snap.fits;0.197193;10637.7;0.149516;0
20150314154927024_uFlu-R1_snap.fits;0.219759;10647.9;0.229127;0
20150314155027099_uFlu-R1_snap.fits;0.22578;10674.3;0.28576;0
20150314155127174_uFlu-R1_snap.fits;0.212694;10579.1;0.155953;0
20150314155227248_uFlu-R1_snap.fits;0.234213;10653.8;0.178965;0
20150314155327323_uFlu-R1_snap.fits;0.250443;10659.7;0.252367;0
20150314155427398_uFlu-R1_snap.fits;0.328162;10601.1;0.264217;0
20150314155527472_uFlu-R1_snap.fits;0.234638;10501.5;0.211452;0
20150314155627547_uFlu-R1_snap.fits;0.162849;10500;0.230051;0
20150314155727622_uFlu-R1_snap.fits;0.212835;10557.1;0.157658;0
20150314155827696_uFlu-R1_snap.fits;0.172507;10593.8;0.189615;0
20150314155947739_uFlu-R1_met.fits;0.255979;10677.2;0.550254;0.170667
20150314155927771_uFlu-R1_snap.fits;0.170994;10555.7;0.167041;0
