# file name; noise; peak f.; mag.; duration
20150314080052080_uFlu-R1_snap.fits;0.190104;10601.1;0.15934;0
20150314080152155_uFlu-R1_snap.fits;0.19987;10587.9;0.195153;0
20150314080252230_uFlu-R1_snap.fits;0.21734;10611.3;0.166251;0
20150314080352304_uFlu-R1_snap.fits;0.202126;10652.3;0.213775;0
20150314080452379_uFlu-R1_snap.fits;0.199042;10656.7;0.23327;0
20150314080552454_uFlu-R1_snap.fits;0.185117;10689;0.174159;0
20150314080652528_uFlu-R1_snap.fits;0.192823;10526.4;0.19839;0
20150314080752603_uFlu-R1_snap.fits;0.198799;10649.4;0.131948;0
20150314080921179_uFlu-R1_met.fits;0.188396;10621.6;0.659071;0.170667
20150314080852678_uFlu-R1_snap.fits;0.178725;10577.6;0.168771;0
20150314080952752_uFlu-R1_snap.fits;0.211075;10646.5;0.18204;0
20150314081117403_uFlu-R1_met.fits;0.186633;10614.3;0.844137;0.170667
20150314081052827_uFlu-R1_snap.fits;0.218533;10655.3;0.186483;0
20150314081152902_uFlu-R1_snap.fits;0.204573;10577.6;0.194152;0
20150314081252976_uFlu-R1_snap.fits;0.244024;10532.2;0.269679;0
20150314081353051_uFlu-R1_snap.fits;0.212594;10595.2;0.220636;0
20150314081453126_uFlu-R1_snap.fits;0.191809;10667;0.124493;0
20150314081553200_uFlu-R1_snap.fits;0.177386;10538.1;0.155702;0
20150314081653275_uFlu-R1_snap.fits;0.18075;10672.9;0.171142;0
20150314081753350_uFlu-R1_snap.fits;0.17384;10677.2;0.175745;0
20150314081853424_uFlu-R1_snap.fits;0.181533;10601.1;0.210275;0
20150314081953499_uFlu-R1_snap.fits;0.198025;10543.9;0.131822;0
20150314082053574_uFlu-R1_snap.fits;0.188585;10636.2;0.173656;0
20150314082204230_uFlu-R1_met.fits;0.201061;10598.1;0.444215;0.341333
20150314082229659_uFlu-R1_met.fits;0.176121;10605.5;0.67992;0.341333
20150314082153648_uFlu-R1_snap.fits;0.19717;10694.8;0.21938;0
20150314082253723_uFlu-R1_snap.fits;0.191331;10694.8;0.190486;0
20150314082353798_uFlu-R1_snap.fits;0.164655;10681.6;0.160953;0
20150314082532614_uFlu-R1_met.fits;0.170563;10617.2;0.499897;0.682667
20150314082453872_uFlu-R1_snap.fits;0.161764;10565.9;0.149383;0
20150314082553947_uFlu-R1_snap.fits;0.172756;10517.6;0.157757;0
20150314082654022_uFlu-R1_snap.fits;0.193964;10636.2;0.125623;0
20150314082754096_uFlu-R1_snap.fits;0.199661;10683.1;0.162418;0
20150314082854171_uFlu-R1_snap.fits;0.175614;10587.9;0.163013;0
20150314082954246_uFlu-R1_snap.fits;0.189459;10690.4;0.176228;0
20150314083054320_uFlu-R1_snap.fits;0.168181;10681.6;0.181503;0
20150314083154566_uFlu-R1_met.fits;0.160765;10604;0.356121;0.170667
20150314083154395_uFlu-R1_snap.fits;0.183013;10693.4;0.161587;0
20150314083254470_uFlu-R1_snap.fits;0.154704;10691.9;0.174887;0
20150314083405126_uFlu-R1_met.fits;0.190765;10598.1;3.57439;1.024
20150314083354544_uFlu-R1_snap.fits;0.179699;10656.7;0.151687;0
20150314083454619_uFlu-R1_snap.fits;0.181864;10576.2;0.166371;0
20150314083554694_uFlu-R1_snap.fits;0.190343;10652.3;0.197753;0
20150314083731291_uFlu-R1_met.fits;0.205719;10571.8;0.547737;0.170667
20150314083654768_uFlu-R1_snap.fits;0.182993;10514.6;0.16297;0
20150314083754843_uFlu-R1_snap.fits;0.206596;10659.7;0.181136;0
20150314083854918_uFlu-R1_snap.fits;0.194015;10601.1;0.185485;0
20150314083954992_uFlu-R1_snap.fits;0.188517;10535.2;0.168479;0
20150314084055067_uFlu-R1_snap.fits;0.19781;10593.8;0.17219;0
20150314084155142_uFlu-R1_snap.fits;0.191473;10675.8;0.13449;0
20150314084326790_uFlu-R1_met.fits;0.184671;10601.1;0.422536;0.170667
20150314084337030_uFlu-R1_met.fits;0.20534;10589.4;0.493763;0.341333
20150314084255216_uFlu-R1_snap.fits;0.176611;10535.2;0.186426;0
20150314084355291_uFlu-R1_snap.fits;0.212246;10677.2;0.19071;0
20150314084530864_uFlu-R1_met.fits;0.189904;10606.9;0.452913;0.512
20150314084455366_uFlu-R1_snap.fits;0.170382;10617.2;0.18959;0
20150314084555440_uFlu-R1_snap.fits;0.197352;10687.5;0.146583;0
20150314084655515_uFlu-R1_snap.fits;0.189319;10601.1;0.154795;0
20150314084755590_uFlu-R1_snap.fits;0.167986;10690.4;0.211593;0
20150314084855664_uFlu-R1_snap.fits;0.184634;10519;0.176284;0
20150314084955739_uFlu-R1_snap.fits;0.243157;10618.7;0.20585;0
20150314085055814_uFlu-R1_snap.fits;0.221772;10614.3;0.234463;0
20150314085155888_uFlu-R1_snap.fits;0.182976;10513.2;0.209179;0
20150314085255963_uFlu-R1_snap.fits;0.162824;10551.3;0.160042;0
20150314085356038_uFlu-R1_snap.fits;0.17514;10555.7;0.154966;0
20150314085456112_uFlu-R1_snap.fits;0.168156;10696.3;0.15727;0
20150314085556187_uFlu-R1_snap.fits;0.20804;10514.6;0.161248;0
20150314085656262_uFlu-R1_snap.fits;0.171804;10606.9;0.243706;0
20150314085800603_uFlu-R1_met.fits;0.1521;10587.9;0.813245;0.341333
20150314085756336_uFlu-R1_snap.fits;0.198042;10577.6;0.125313;0
20150314085856411_uFlu-R1_snap.fits;0.203728;10647.9;0.171749;0
20150314085956486_uFlu-R1_snap.fits;0.189162;10617.2;0.207751;0
