# file name; noise; peak f.; mag.; duration
20150314210112603_uFlu-R1_met.fits;0.204999;10593.8;0.701365;0.512
20150314210050246_uFlu-R1_snap.fits;0.214625;10609.9;0.135317;0
20150314210150320_uFlu-R1_snap.fits;0.345857;10529.3;0.230369;0
20150314210250395_uFlu-R1_snap.fits;0.352722;10675.8;0.254748;0
20150314210350470_uFlu-R1_snap.fits;1.27326;10652.3;0.612034;0
20150314210450544_uFlu-R1_snap.fits;3.98198;10653.8;1.89793;0
20150314210550619_uFlu-R1_snap.fits;3.47015;10664.1;1.57056;0
20150314210650694_uFlu-R1_snap.fits;3.10081;10671.4;1.42216;0
20150314210750768_uFlu-R1_snap.fits;1.00212;10587.9;0.492785;0
20150314210850843_uFlu-R1_snap.fits;0.223285;10557.1;0.169446;0
20150314210950918_uFlu-R1_snap.fits;0.198579;10596.7;0.207525;0
20150314211049968_uFlu-R1_met.fits;0.0514411;10570.3;0.202219;0.170667
20150314211133659_uFlu-R1_met.fits;0.206253;10585;0.702548;0.170667
20150314211050992_uFlu-R1_snap.fits;0.250601;10535.2;0.162948;0
20150314211151067_uFlu-R1_snap.fits;0.226709;10628.9;0.199495;0
20150314211251142_uFlu-R1_snap.fits;0.246874;10615.7;0.196766;0
20150314211351216_uFlu-R1_snap.fits;0.231682;10535.2;0.195946;0
20150314211451291_uFlu-R1_snap.fits;0.234876;10511.7;0.189907;0
20150314211551366_uFlu-R1_snap.fits;0.223586;10514.6;0.164492;0
20150314211651440_uFlu-R1_snap.fits;0.206906;10543.9;0.151905;0
20150314211751515_uFlu-R1_snap.fits;0.22307;10686;0.220842;0
20150314211851590_uFlu-R1_snap.fits;0.184676;10605.5;0.226521;0
20150314211951664_uFlu-R1_snap.fits;0.230693;10661.1;0.218596;0
20150314212051739_uFlu-R1_snap.fits;0.177441;10573.2;0.198794;0
20150314212151814_uFlu-R1_snap.fits;0.198764;10571.8;0.150035;0
20150314212251888_uFlu-R1_snap.fits;0.209448;10541;0.189603;0
20150314212351963_uFlu-R1_snap.fits;0.217159;10650.9;0.173981;0
20150314212452038_uFlu-R1_snap.fits;0.23792;10658.2;0.275719;0
20150314212552112_uFlu-R1_snap.fits;0.198337;10687.5;0.172874;0
20150314212652187_uFlu-R1_snap.fits;0.196637;10548.3;0.156673;0
20150314212752262_uFlu-R1_snap.fits;0.245527;10523.4;0.223869;0
20150314212852336_uFlu-R1_snap.fits;0.22986;10543.9;0.175826;0
20150314212952411_uFlu-R1_snap.fits;0.222255;10639.2;0.245543;0
20150314213059312_uFlu-R1_met.fits;0.238649;10601.1;0.546388;0.170667
20150314213052486_uFlu-R1_snap.fits;0.236937;10643.6;0.224006;0
20150314213152560_uFlu-R1_snap.fits;0.229887;10611.3;0.229198;0
20150314213252635_uFlu-R1_snap.fits;0.187694;10593.8;0.19871;0
20150314213352710_uFlu-R1_snap.fits;0.206972;10618.7;0.213894;0
20150314213452784_uFlu-R1_snap.fits;0.229933;10639.2;0.197442;0
20150314213552859_uFlu-R1_snap.fits;0.199296;10570.3;0.164054;0
20150314213652934_uFlu-R1_snap.fits;0.239721;10696.3;0.212168;0
20150314213816390_uFlu-R1_met.fits;0.223128;10598.1;0.453437;0.170667
20150314213753008_uFlu-R1_snap.fits;0.229573;10690.4;0.165587;0
20150314213853083_uFlu-R1_snap.fits;0.212511;10656.7;0.191568;0
20150314213953158_uFlu-R1_snap.fits;0.212664;10555.7;0.187368;0
20150314214053232_uFlu-R1_snap.fits;0.215341;10504.4;0.178191;0
20150314214153307_uFlu-R1_snap.fits;0.211392;10573.2;0.216128;0
20150314214253382_uFlu-R1_snap.fits;0.212041;10684.6;0.300206;0
20150314214353456_uFlu-R1_snap.fits;0.235653;10678.7;0.298632;0
20150314214453531_uFlu-R1_snap.fits;0.240493;10609.9;0.263689;0
20150314214553606_uFlu-R1_snap.fits;0.205848;10637.7;0.24245;0
20150314214653680_uFlu-R1_snap.fits;0.22985;10694.8;0.213975;0
20150314214753755_uFlu-R1_snap.fits;0.188409;10674.3;0.21206;0
20150314214853830_uFlu-R1_snap.fits;0.161102;10564.5;0.208886;0
20150314214953904_uFlu-R1_snap.fits;0.213602;10661.1;0.192659;0
20150314215053979_uFlu-R1_snap.fits;0.191341;10580.6;0.198856;0
20150314215154054_uFlu-R1_snap.fits;0.199881;10617.2;0.170167;0
20150314215254128_uFlu-R1_snap.fits;0.211415;10614.3;0.185248;0
20150314215354203_uFlu-R1_snap.fits;0.207719;10694.8;0.194244;0
20150314215454278_uFlu-R1_snap.fits;0.226781;10599.6;0.219862;0
20150314215554352_uFlu-R1_snap.fits;0.197169;10554.2;0.16925;0
20150314215654427_uFlu-R1_snap.fits;0.257067;10526.4;0.243601;0
20150314215754502_uFlu-R1_snap.fits;0.185433;10627.4;0.168648;0
20150314215854576_uFlu-R1_snap.fits;0.208365;10565.9;0.144828;0
20150314215954651_uFlu-R1_snap.fits;0.199825;10675.8;0.239361;0
