#timestamp,LO_Frequency 
1426338015.4,286078797.0
1426338035.3,286078802.3
1426338055.2,286078798.0
1426338075.1,286078799.2
1426338076.0,286078799.2
1426338095.9,286078801.3
1426338115.7,286078797.5
1426338135.6,286078799.9
1426338155.5,286078797.1
1426338175.4,286078801.1
1426338195.2,286078798.8
1426338215.1,286078800.5
1426338235.9,286078800.5
1426338255.8,286078802.1
1426338275.6,286078803.1
1426338295.5,286078796.0
1426338315.4,286078803.1
1426338335.3,286078800.8
1426338355.2,286078798.9
1426338375.0,286078802.3
1426338375.9,286078802.3
1426338395.8,286078799.5
1426338415.7,286078798.6
1426338435.6,286078799.4
1426338455.5,286078801.3
1426338475.4,286078799.8
1426338495.2,286078801.3
1426338515.1,286078798.4
1426338535.0,286078802.9
1426338535.9,286078802.9
1426338555.8,286078797.9
1426338575.7,286078796.8
1426338595.5,286078802.8
1426338615.4,286078799.8
1426338635.3,286078798.3
1426338655.2,286078797.2
1426338675.1,286078803.0
1426338676.0,286078803.0
1426338695.8,286078793.7
1426338715.7,286078804.5
1426338735.6,286078801.5
1426338755.5,286078797.5
1426338775.4,286078800.0
1426338795.2,286078802.6
1426338815.1,286078799.4
1426338835.9,286078800.7
1426338855.8,286078800.6
1426338875.6,286078801.5
1426338895.5,286078798.5
1426338915.4,286078802.8
1426338935.3,286078798.9
1426338955.2,286078801.3
1426338975.0,286078796.9
1426338975.9,286078796.9
1426338995.8,286078803.8
1426339015.7,286078796.9
1426339035.6,286078802.9
1426339055.4,286078801.2
1426339075.3,286078801.4
1426339095.2,286078799.7
1426339115.1,286078797.6
1426339116.0,286078797.6
1426339135.9,286078802.0
1426339155.7,286078800.4
1426339175.6,286078801.3
1426339195.5,286078799.3
1426339215.4,286078797.3
1426339235.2,286078800.8
1426339255.1,286078799.3
1426339275.9,286078800.7
1426339295.8,286078801.5
1426339315.7,286078798.9
1426339335.5,286078802.6
1426339355.4,286078798.4
1426339375.3,286078800.3
1426339395.2,286078798.4
1426339415.0,286078800.9
1426339415.9,286078800.9
1426339435.8,286078797.0
1426339455.7,286078800.6
1426339475.6,286078800.6
1426339495.4,286078801.2
1426339515.3,286078799.7
1426339535.2,286078801.1
1426339555.1,286078798.7
1426339556.0,286078798.7
1426339575.9,286078804.6
1426339595.8,286078795.3
1426339615.6,286078801.4
1426339635.5,286078798.4
1426339655.4,286078801.7
1426339675.3,286078800.3
1426339695.1,286078800.9
1426339715.0,286078801.3
1426339715.9,286078801.3
1426339735.8,286078798.1
1426339755.7,286078799.4
1426339775.6,286078797.2
1426339795.5,286078800.0
1426339815.3,286078800.9
1426339835.2,286078799.7
1426339855.1,286078800.9
1426339856.0,286078800.9
1426339875.9,286078801.4
1426339895.7,286078798.9
1426339915.6,286078800.1
1426339935.5,286078800.5
1426339955.4,286078800.6
1426339975.2,286078798.9
1426339995.5,286078800.5
1426340015.3,286078799.1
1426340035.2,286078799.5
1426340055.1,286078799.5
1426340056.0,286078799.5
1426340075.9,286078801.2
1426340095.7,286078798.4
1426340115.6,286078802.8
1426340135.5,286078798.4
1426340155.4,286078802.2
1426340175.3,286078801.4
1426340195.1,286078798.8
1426340215.0,286078800.0
1426340215.9,286078800.0
1426340235.8,286078802.3
1426340255.7,286078801.0
1426340275.5,286078797.1
1426340295.4,286078800.5
1426340315.3,286078799.0
1426340335.2,286078800.2
1426340355.1,286078801.5
1426340356.0,286078801.5
1426340375.9,286078796.8
1426340395.7,286078800.1
1426340415.6,286078800.0
1426340435.5,286078800.8
1426340455.4,286078801.5
1426340475.2,286078799.5
1426340495.1,286078798.6
1426340515.9,286078798.5
1426340535.8,286078800.5
1426340555.6,286078799.1
1426340575.5,286078798.9
1426340595.4,286078802.5
1426340615.3,286078797.1
1426340635.2,286078801.3
1426340655.0,286078801.5
1426340655.9,286078801.5
1426340675.8,286078797.1
1426340695.7,286078799.4
1426340715.6,286078800.7
1426340735.4,286078801.1
1426340755.3,286078799.8
1426340775.2,286078801.5
1426340795.1,286078797.7
1426340796.0,286078797.7
1426340815.9,286078801.6
1426340835.7,286078804.2
1426340855.6,286078796.8
1426340875.5,286078800.8
1426340895.4,286078798.6
1426340915.2,286078802.0
1426340935.1,286078802.7
1426340955.9,286078799.4
1426340975.8,286078798.6
1426340995.7,286078801.3
1426341015.5,286078797.2
1426341035.4,286078802.3
1426341055.3,286078801.0
1426341075.2,286078800.9
1426341095.1,286078798.7
1426341096.0,286078798.7
1426341115.8,286078802.8
1426341135.7,286078796.9
1426341155.6,286078800.8
1426341175.5,286078798.4
1426341195.4,286078800.2
1426341215.2,286078801.5
1426341235.1,286078799.3
1426341255.9,286078799.5
1426341275.8,286078801.2
1426341295.6,286078798.5
1426341315.5,286078802.1
1426341335.4,286078802.7
1426341355.3,286078799.9
1426341375.2,286078799.9
1426341395.0,286078798.0
1426341395.9,286078798.0
1426341415.8,286078799.3
1426341435.7,286078800.7
1426341455.6,286078802.9
1426341475.4,286078801.4
1426341495.3,286078797.9
1426341515.2,286078798.9
1426341535.1,286078798.8
1426341536.0,286078798.8
1426341555.9,286078803.9
1426341575.7,286078800.6
1426341595.6,286078801.4
