# file name; noise; peak f.; mag.; duration
20150314220054726_uFlu-R1_snap.fits;0.200505;10689;0.212031;0
20150314220154800_uFlu-R1_snap.fits;0.209964;10627.4;0.226596;0
20150314220320987_uFlu-R1_met.fits;0.218553;10608.4;2.19736;0.341333
20150314220254875_uFlu-R1_snap.fits;0.193818;10686;0.205209;0
20150314220354950_uFlu-R1_snap.fits;0.237913;10605.5;0.171825;0
20150314220455024_uFlu-R1_snap.fits;0.232297;10674.3;0.201548;0
20150314220635376_uFlu-R1_met.fits;0.179916;10609.9;0.438554;1.024
20150314220555099_uFlu-R1_snap.fits;0.199351;10530.8;0.168288;0
20150314220655174_uFlu-R1_snap.fits;0.203522;10532.2;0.21189;0
20150314220755248_uFlu-R1_snap.fits;0.209763;10631.8;0.156424;0
20150314220855323_uFlu-R1_snap.fits;0.201328;10675.8;0.19574;0
20150314220955398_uFlu-R1_snap.fits;0.234703;10694.8;0.209296;0
20150314221055472_uFlu-R1_snap.fits;0.185903;10539.6;0.199009;0
20150314221212614_uFlu-R1_met.fits;0.232645;10612.8;0.984339;0.170667
20150314221155547_uFlu-R1_snap.fits;0.206128;10691.9;0.25827;0
20150314221255622_uFlu-R1_snap.fits;0.20057;10585;0.181856;0
20150314221355696_uFlu-R1_snap.fits;0.200697;10554.2;0.183672;0
20150314221455771_uFlu-R1_snap.fits;0.169333;10514.6;0.209797;0
20150314221555846_uFlu-R1_snap.fits;0.183836;10504.4;0.224753;0
20150314221655920_uFlu-R1_snap.fits;0.189875;10511.7;0.141003;0
20150314221755995_uFlu-R1_snap.fits;0.179167;10554.2;0.186737;0
20150314221856070_uFlu-R1_snap.fits;0.24748;10585;0.316404;0
20150314221956144_uFlu-R1_snap.fits;0.18309;10601.1;0.154979;0
20150314222056219_uFlu-R1_snap.fits;0.224941;10576.2;0.220824;0
20150314222156976_uFlu-R1_met.fits;0.203266;10595.2;0.561212;5.12
20150314222243739_uFlu-R1_met.fits;0.215448;10605.5;0.586993;0.170667
20150314222156294_uFlu-R1_snap.fits;0.189192;10690.4;0.18586;0
20150314222256368_uFlu-R1_snap.fits;0.204765;10568.8;0.191813;0
20150314222356443_uFlu-R1_snap.fits;0.208546;10678.7;0.305961;0
20150314222456518_uFlu-R1_snap.fits;0.228275;10576.2;0.178294;0
20150314222556592_uFlu-R1_snap.fits;0.165955;10696.3;0.167682;0
20150314222656667_uFlu-R1_snap.fits;0.185782;10667;0.184465;0
20150314222756742_uFlu-R1_snap.fits;0.21154;10605.5;0.245395;0
20150314222902790_uFlu-R1_met.fits;0.194451;10602.5;0.40698;0.170667
20150314222856816_uFlu-R1_snap.fits;0.25866;10669.9;0.297629;0
20150314222956891_uFlu-R1_snap.fits;0.230042;10678.7;0.19235;0
20150314223056966_uFlu-R1_snap.fits;0.198988;10684.6;0.16662;0
20150314223157040_uFlu-R1_snap.fits;0.20655;10535.2;0.21631;0
20150314223257115_uFlu-R1_snap.fits;0.211957;10620.1;0.194071;0
20150314223357190_uFlu-R1_snap.fits;0.217924;10601.1;0.138339;0
20150314223457264_uFlu-R1_snap.fits;0.176287;10516.1;0.14196;0
20150314223557339_uFlu-R1_snap.fits;0.219391;10683.1;0.168406;0
20150314223657414_uFlu-R1_snap.fits;0.238411;10500;0.154972;0
20150314223757488_uFlu-R1_snap.fits;0.207244;10548.3;0.161486;0
20150314223857563_uFlu-R1_snap.fits;0.207524;10589.4;0.178663;0
20150314223957638_uFlu-R1_snap.fits;0.188326;10667;0.241033;0
20150314224057712_uFlu-R1_snap.fits;0.221874;10555.7;0.192708;0
20150314224157787_uFlu-R1_snap.fits;0.191829;10510.3;0.217021;0
20150314224341723_uFlu-R1_met.fits;0.210615;10606.9;0.612616;0.341333
20150314224257862_uFlu-R1_snap.fits;0.230876;10570.3;0.194187;0
20150314224357936_uFlu-R1_snap.fits;0.183118;10561.5;0.166239;0
20150314224459206_uFlu-R1_met.fits;0.382524;10611.3;1.53099;0.170667
20150314224458011_uFlu-R1_snap.fits;0.19751;10524.9;0.154775;0
20150314224558086_uFlu-R1_snap.fits;0.16905;10624.5;0.155242;0
20150314224712326_uFlu-R1_met.fits;0.16426;10589.4;0.464551;0.170667
20150314224658160_uFlu-R1_snap.fits;0.169116;10623;0.149815;0
20150314224758235_uFlu-R1_snap.fits;0.180063;10555.7;0.164414;0
20150314224858310_uFlu-R1_snap.fits;0.154941;10530.8;0.120664;0
20150314225032176_uFlu-R1_met.fits;0.157681;10593.8;0.33968;0.170667
20150314224958384_uFlu-R1_snap.fits;0.145476;10573.2;0.147639;0
20150314225058459_uFlu-R1_snap.fits;0.14217;10522;0.133474;0
20150314225158534_uFlu-R1_snap.fits;0.144382;10678.7;0.175096;0
20150314225258608_uFlu-R1_snap.fits;0.178019;10536.6;0.176538;0
20150314225358683_uFlu-R1_snap.fits;0.144819;10602.5;0.135429;0
20150314225458758_uFlu-R1_snap.fits;0.154348;10579.1;0.143914;0
20150314225558832_uFlu-R1_snap.fits;0.150404;10612.8;0.142129;0
20150314225658907_uFlu-R1_snap.fits;0.155845;10548.3;0.124318;0
20150314225758982_uFlu-R1_snap.fits;0.152579;10627.4;0.143867;0
20150314225859056_uFlu-R1_snap.fits;0.136927;10571.8;0.144073;0
20150314225959131_uFlu-R1_snap.fits;0.165518;10696.3;0.163577;0
