# file name; noise; peak f.; mag.; duration
20150314170005531_uFlu-R1_met.fits;0.201703;10647.9;0.41248;22.8693
20150314170032326_uFlu-R1_snap.fits;0.225839;10658.2;0.279984;0
20150314170033691_uFlu-R1_met.fits;0.204866;10606.9;0.635894;96.9387
20150314170132400_uFlu-R1_snap.fits;0.203294;10677.2;0.399751;0
20150314170232475_uFlu-R1_snap.fits;0.246286;10683.1;0.51243;0
20150314170332550_uFlu-R1_snap.fits;0.203091;10677.2;0.427473;0
20150314170432624_uFlu-R1_snap.fits;0.233658;10690.4;0.507915;0
20150314170215579_uFlu-R1_met.fits;0.214177;10697.8;0.509619;195.925
20150314170536795_uFlu-R1_met.fits;0.0511105;10697.8;0.368388;11.264
20150314170554203_uFlu-R1_met.fits;0.225433;10697.8;0.45426;19.7973
20150314170532699_uFlu-R1_snap.fits;0.173896;10672.9;0.280819;0
20150314170626630_uFlu-R1_met.fits;0.216434;10691.9;0.456587;0.170667
20150314170642843_uFlu-R1_met.fits;0.201328;10693.4;0.456406;0.170667
20150314170647963_uFlu-R1_met.fits;0.208865;10689;0.423705;4.26667
20150314170632774_uFlu-R1_snap.fits;0.200898;10667;0.319428;0
20150314170711686_uFlu-R1_met.fits;0.200432;10697.8;0.461496;34.816
20150314170751792_uFlu-R1_met.fits;0.185807;10690.4;0.42205;0.170667
20150314170757254_uFlu-R1_met.fits;0.185676;10697.8;0.417851;0.853333
20150314170803056_uFlu-R1_met.fits;0.213293;10694.8;0.448387;8.53333
20150314170732848_uFlu-R1_snap.fits;0.210275;10669.9;0.259545;0
20150314170818246_uFlu-R1_met.fits;0.202747;10697.8;0.413781;8.53333
20150314170833264_uFlu-R1_met.fits;0.217774;10690.4;0.499975;1.70667
20150314170847600_uFlu-R1_met.fits;0.239998;10697.8;0.595997;11.0933
20150314170832923_uFlu-R1_snap.fits;0.208685;10696.3;0.268025;0
20150314170903984_uFlu-R1_met.fits;0.246551;10691.9;0.510705;24.7467
20150314170938118_uFlu-R1_met.fits;0.183729;10689;0.36954;0.170667
20150314170944091_uFlu-R1_met.fits;0.175799;10693.4;0.386895;19.6267
20150314170932998_uFlu-R1_snap.fits;0.209613;10686;0.360895;0
20150314171009008_uFlu-R1_met.fits;0.0681724;10605.5;0.164487;28.672
20150314171051163_uFlu-R1_met.fits;0.217846;10697.8;0.486128;33.9627
20150314171033072_uFlu-R1_snap.fits;0.189764;10677.2;0.356608;0
20150314171134854_uFlu-R1_met.fits;0.203846;10684.6;0.477149;6.82667
20150314171156870_uFlu-R1_met.fits;0.208688;10697.8;0.423858;18.6027
20150314171223664_uFlu-R1_met.fits;0.197892;10686;0.405801;1.87733
20150314171133147_uFlu-R1_snap.fits;0.187497;10639.2;0.218827;0
20150314171233563_uFlu-R1_met.fits;0.204651;10687.5;0.411679;9.55733
20150314171254896_uFlu-R1_met.fits;0.20914;10621.6;0.467487;0.170667
20150314171302064_uFlu-R1_met.fits;0.194402;10694.8;0.435712;0.170667
20150314171307696_uFlu-R1_met.fits;0.187896;10696.3;0.474707;7.68
20150314171233222_uFlu-R1_snap.fits;0.223753;10662.6;0.33682;0
20150314171322715_uFlu-R1_met.fits;0.237091;10694.8;0.481224;7.50933
20150314171333296_uFlu-R1_snap.fits;0.194267;10640.6;0.326637;0
20150314171335174_uFlu-R1_met.fits;0.217138;10697.8;0.44931;54.4427
20150314171435760_uFlu-R1_met.fits;0.211899;10697.8;0.43328;8.53333
20150314171451974_uFlu-R1_met.fits;0.195832;10690.4;0.398007;0.170667
20150314171459824_uFlu-R1_met.fits;0.219032;10696.3;0.47501;0.170667
20150314171513478_uFlu-R1_met.fits;0.234051;10677.2;0.503551;0.170667
20150314171433371_uFlu-R1_snap.fits;0.2324;10620.1;0.244026;0
20150314171533446_uFlu-R1_snap.fits;0.206032;10687.5;0.348611;0
20150314171524059_uFlu-R1_met.fits;0.223556;10696.3;0.542425;66.56
20150314171635568_uFlu-R1_met.fits;0.212751;10693.4;0.450777;3.24267
20150314171650758_uFlu-R1_met.fits;0.220943;10689;0.462632;21.3333
20150314171633520_uFlu-R1_snap.fits;0.259086;10689;0.455338;0
20150314171719259_uFlu-R1_met.fits;0.213164;10693.4;0.427427;25.7707
20150314171750320_uFlu-R1_met.fits;0.163054;10686;0.393105;9.89867
20150314171805168_uFlu-R1_met.fits;0.186626;10690.4;0.390476;16.384
20150314171733595_uFlu-R1_snap.fits;0.21901;10665.5;0.288125;0
20150314171833499_uFlu-R1_met.fits;0.207677;10690.4;0.420242;8.87467
20150314171848176_uFlu-R1_met.fits;0.21217;10689;0.494555;1.70667
20150314171833670_uFlu-R1_snap.fits;0.211248;10689;0.563138;0
20150314171855003_uFlu-R1_met.fits;0.199547;10697.8;0.569276;52.224
20150314171955931_uFlu-R1_met.fits;0.22661;10686;0.476169;0.170667
20150314172013510_uFlu-R1_met.fits;0.212808;10684.6;0.449051;4.77867
20150314171933744_uFlu-R1_snap.fits;0.252135;10696.3;0.511466;0
20150314172025115_uFlu-R1_met.fits;0.213874;10697.8;0.437599;11.6053
20150314172044742_uFlu-R1_met.fits;0.206009;10691.9;0.525535;2.56
20150314172106075_uFlu-R1_met.fits;0.225518;10696.3;0.491296;0.341333
20150314172113243_uFlu-R1_met.fits;0.263481;10690.4;0.539343;0.341333
20150314172033819_uFlu-R1_snap.fits;0.204762;10691.9;0.317547;0
20150314172123483_uFlu-R1_met.fits;0.213643;10690.4;0.504422;11.6053
20150314172148059_uFlu-R1_met.fits;0.227091;10697.8;0.482275;5.12
20150314172202566_uFlu-R1_met.fits;0.187249;10694.8;0.462927;0.170667
20150314172211270_uFlu-R1_met.fits;0.243439;10696.3;0.505118;4.77867
20150314172133894_uFlu-R1_snap.fits;0.214191;10678.7;0.318796;0
20150314172237382_uFlu-R1_met.fits;0.230842;10689;0.487823;3.92533
20150314172250011_uFlu-R1_met.fits;0.230004;10694.8;0.588817;4.608
20150314172304176_uFlu-R1_met.fits;0.231209;10689;0.476362;0.170667
20150314172326704_uFlu-R1_met.fits;0.227894;10696.3;0.459464;0.170667
20150314172233968_uFlu-R1_snap.fits;0.232988;10678.7;0.285279;0
20150314172350427_uFlu-R1_met.fits;0.228733;10601.1;2.08479;0.341333
20150314172359643_uFlu-R1_met.fits;0.253014;10696.3;0.543196;1.19467
20150314172409371_uFlu-R1_met.fits;0.199971;10690.4;0.43003;0.170667
20150314172334043_uFlu-R1_snap.fits;0.242393;10643.6;0.338272;0
20150314172429680_uFlu-R1_met.fits;0.213029;10678.7;0.459536;29.696
20150314172511152_uFlu-R1_met.fits;0.201926;10668.5;0.461878;0.170667
20150314172434118_uFlu-R1_snap.fits;0.266728;10684.6;0.544995;0
20150314172517808_uFlu-R1_met.fits;0.223005;10697.8;0.655377;18.0907
20150314172548016_uFlu-R1_met.fits;0.225557;10694.8;0.469787;0.170667
20150314172553478_uFlu-R1_met.fits;0.0564076;10500;0.232432;0.682667
20150314172559451_uFlu-R1_met.fits;0.0622905;10697.8;0.33143;4.26667
20150314172615152_uFlu-R1_met.fits;0.232828;10696.3;0.47432;0.170667
20150314172534192_uFlu-R1_snap.fits;0.221312;10626;0.229397;0
20150314172630512_uFlu-R1_met.fits;0.207009;10691.9;0.546516;4.94933
20150314172645019_uFlu-R1_met.fits;0.199026;10674.3;0.403492;0.170667
20150314172650480_uFlu-R1_met.fits;0.0555827;10687.5;0.228921;0.170667
20150314172709254_uFlu-R1_met.fits;0.233419;10691.9;0.497191;3.92533
20150314172634267_uFlu-R1_snap.fits;0.232515;10694.8;0.351879;0
20150314172739803_uFlu-R1_met.fits;0.206701;10689;0.413924;4.43733
20150314172752091_uFlu-R1_met.fits;0.242994;10675.8;0.522112;8.87467
20150314172817862_uFlu-R1_met.fits;0.251769;10697.8;0.510638;5.29067
20150314172734342_uFlu-R1_snap.fits;0.221078;10672.9;0.300338;0
20150314172832368_uFlu-R1_met.fits;0.207951;10693.4;0.507882;0.682667
20150314172848070_uFlu-R1_met.fits;0.205124;10696.3;0.428146;0.170667
20150314172911110_uFlu-R1_met.fits;0.208375;10687.5;0.434793;0.170667
20150314172921691_uFlu-R1_met.fits;0.231673;10694.8;0.499517;4.77867
20150314172834416_uFlu-R1_snap.fits;0.213899;10678.7;0.308318;0
20150314172936539_uFlu-R1_met.fits;0.2197;10697.8;0.442671;3.584
20150314172954118_uFlu-R1_met.fits;0.205932;10697.8;0.419878;31.0613
20150314172934491_uFlu-R1_snap.fits;0.216959;10693.4;0.3863;0
20150314173035760_uFlu-R1_met.fits;0.200859;10694.8;0.449792;0.341333
20150314173043782_uFlu-R1_met.fits;0.217227;10683.1;0.493656;17.5787
20150314173106480_uFlu-R1_met.fits;0.217766;10697.8;0.541669;8.192
20150314173034566_uFlu-R1_snap.fits;0.230736;10686;0.236813;0
20150314173128155_uFlu-R1_met.fits;0.190091;10697.8;0.421571;3.24267
20150314173138566_uFlu-R1_met.fits;0.190906;10694.8;0.469421;4.608
20150314173149659_uFlu-R1_met.fits;0.221678;10697.8;0.456639;27.8187
20150314173224646_uFlu-R1_met.fits;0.223335;10697.8;0.480755;0.170667
20150314173134640_uFlu-R1_snap.fits;0.221957;10691.9;0.286497;0
20150314173233520_uFlu-R1_met.fits;0.238965;10694.8;0.595733;1.87733
20150314173240688_uFlu-R1_met.fits;0.212485;10683.1;0.458046;7.50933
20150314173253659_uFlu-R1_met.fits;0.199771;10696.3;0.407346;18.6027
20150314173234715_uFlu-R1_snap.fits;0.212976;10697.8;0.39233;0
20150314173322843_uFlu-R1_met.fits;0.201472;10602.5;0.420333;29.8667
20150314173334790_uFlu-R1_snap.fits;0.230122;10681.6;0.391089;0
20150314173400219_uFlu-R1_met.fits;0.216392;10683.1;0.444377;28.5013
20150314173440326_uFlu-R1_met.fits;0.220535;10690.4;0.482288;15.1893
20150314173501318_uFlu-R1_met.fits;0.215322;10696.3;0.517435;20.1387
20150314173526918_uFlu-R1_met.fits;0.199915;10671.4;0.413399;0.682667
20150314173434864_uFlu-R1_snap.fits;0.2119;10696.3;0.321009;0
20150314173534598_uFlu-R1_met.fits;0.203699;10696.3;0.538516;2.73067
20150314173543472_uFlu-R1_met.fits;0.19788;10665.5;0.397844;0.170667
20150314173549616_uFlu-R1_met.fits;0.202516;10691.9;0.419118;0.170667
20150314173555248_uFlu-R1_met.fits;0.203731;10689;0.426479;17.5787
20150314173622384_uFlu-R1_met.fits;0.202683;10667;0.409481;5.632
20150314173534939_uFlu-R1_snap.fits;0.0393409;10675.8;0.257199;0
20150314173633307_uFlu-R1_met.fits;0.0393409;10675.8;0.257199;5.46133
20150314173649179_uFlu-R1_met.fits;0.193908;10693.4;0.398199;4.43733
20150314173702320_uFlu-R1_met.fits;0.222007;10696.3;0.454705;8.704
20150314173720411_uFlu-R1_met.fits;0.212195;10694.8;0.522736;0.341333
20150314173635014_uFlu-R1_snap.fits;0.195411;10543.9;0.222529;0
20150314173730822_uFlu-R1_met.fits;0.202857;10690.4;0.437497;1.87733
20150314173742939_uFlu-R1_met.fits;0.225084;10697.8;0.559111;8.704
20150314173757275_uFlu-R1_met.fits;0.195348;10697.8;0.431825;0.170667
20150314173809734_uFlu-R1_met.fits;0.195834;10697.8;0.406963;12.1173
20150314173735088_uFlu-R1_snap.fits;0.188239;10658.2;0.266793;0
20150314173831067_uFlu-R1_met.fits;0.242922;10696.3;0.507419;7.33867
20150314173844720_uFlu-R1_met.fits;0.22917;10693.4;0.463347;4.94933
20150314173856155_uFlu-R1_met.fits;0.224326;10694.8;0.56899;7.168
20150314173911174_uFlu-R1_met.fits;0.204525;10696.3;0.421379;3.24267
20150314173919707_uFlu-R1_met.fits;0.225788;10693.4;0.510703;0.170667
20150314173925168_uFlu-R1_met.fits;0.0526413;10675.8;0.279649;0.170667
20150314173835163_uFlu-R1_snap.fits;0.230908;10642.1;0.230107;0
20150314173930630_uFlu-R1_met.fits;0.0531695;10675.8;0.179693;25.7707
20150314174004763_uFlu-R1_met.fits;0.182593;10592.3;0.57728;9.55733
20150314174019270_uFlu-R1_met.fits;0.198115;10696.3;0.472308;2.38933
20150314173935238_uFlu-R1_snap.fits;0.22525;10658.2;0.327636;0
20150314174032923_uFlu-R1_met.fits;0.206817;10693.4;0.41392;35.328
20150314174114054_uFlu-R1_met.fits;0.219752;10697.8;0.526484;2.90133
20150314174035312_uFlu-R1_snap.fits;0.227412;10687.5;0.294847;0
20150314174129584_uFlu-R1_met.fits;0.213015;10697.8;0.518471;2.048
20150314174205766_uFlu-R1_met.fits;0.203466;10683.1;0.434111;2.048
20150314174214470_uFlu-R1_met.fits;0.228538;10697.8;0.484704;12.288
20150314174135387_uFlu-R1_snap.fits;0.196218;10671.4;0.375864;0
20150314174239216_uFlu-R1_met.fits;0.178845;10697.8;0.370596;0.170667
20150314174246043_uFlu-R1_met.fits;0.198162;10694.8;0.417679;1.536
20150314174255088_uFlu-R1_met.fits;0.184597;10690.4;0.392307;9.89867
20150314174310278_uFlu-R1_met.fits;0.162806;10697.8;0.334748;4.43733
20150314174235462_uFlu-R1_snap.fits;0.238098;10691.9;0.44162;0
20150314174320347_uFlu-R1_met.fits;0.207028;10694.8;0.55326;29.696
20150314174355846_uFlu-R1_met.fits;0.220648;10677.2;0.447722;9.04533
20150314174414448_uFlu-R1_met.fits;0.231883;10691.9;0.471059;0.170667
20150314174335536_uFlu-R1_snap.fits;0.262783;10642.1;0.337931;0
20150314174436635_uFlu-R1_met.fits;0.194074;10681.6;0.4253;0.170667
20150314174444486_uFlu-R1_met.fits;0.209192;10694.8;0.42526;0.170667
20150314174453872_uFlu-R1_met.fits;0.216582;10672.9;0.454225;9.38667
20150314174513499_uFlu-R1_met.fits;0.220903;10694.8;0.491211;1.19467
20150314174521691_uFlu-R1_met.fits;0.217989;10697.8;0.495798;0.170667
20150314174435611_uFlu-R1_snap.fits;0.204061;10570.3;0.201453;0
20150314174534320_uFlu-R1_met.fits;0.206734;10683.1;0.435452;3.584
20150314174548315_uFlu-R1_met.fits;0.211715;10697.8;0.426753;0.170667
20150314174554288_uFlu-R1_met.fits;0.210106;10697.8;0.421303;8.192
20150314174611526_uFlu-R1_met.fits;0.207577;10694.8;0.43821;4.26667
20150314174620742_uFlu-R1_met.fits;0.206384;10697.8;0.514232;0.512
20150314174535686_uFlu-R1_snap.fits;0.171138;10690.4;0.34115;0
20150314174635248_uFlu-R1_met.fits;0.223476;10697.8;0.532586;18.0907
20150314174659654_uFlu-R1_met.fits;0.222326;10687.5;0.47029;0.170667
20150314174635760_uFlu-R1_snap.fits;0.195624;10678.7;0.449784;0
20150314174708528_uFlu-R1_met.fits;0.241859;10696.3;0.576708;47.104
20150314174807579_uFlu-R1_met.fits;0.250113;10697.8;0.571306;0.170667
20150314174820038_uFlu-R1_met.fits;0.204532;10696.3;0.453043;6.82667
20150314174735835_uFlu-R1_snap.fits;0.204029;10694.8;0.355604;0
20150314174831814_uFlu-R1_met.fits;0.198022;10696.3;0.483623;31.0613
20150314174911067_uFlu-R1_met.fits;0.212565;10693.4;0.505722;14.5067
20150314174835910_uFlu-R1_snap.fits;0.21207;10609.9;0.206803;0
20150314174933595_uFlu-R1_met.fits;0.202359;10690.4;0.435725;12.4587
20150314174952198_uFlu-R1_met.fits;0.201236;10681.6;0.425678;3.584
20150314175000731_uFlu-R1_met.fits;0.200593;10675.8;0.444112;4.096
20150314175016091_uFlu-R1_met.fits;0.214426;10693.4;0.449542;3.24267
20150314174935984_uFlu-R1_snap.fits;0.220416;10696.3;0.454828;0
20150314175030768_uFlu-R1_met.fits;0.232794;10686;0.478397;9.728
20150314175052102_uFlu-R1_met.fits;0.202486;10690.4;0.448793;22.016
20150314175036059_uFlu-R1_snap.fits;0.198909;10697.8;0.27522;0
20150314175120603_uFlu-R1_met.fits;0.222509;10696.3;0.448086;54.1013
20150314175136134_uFlu-R1_snap.fits;0.214062;10681.6;0.281071;0
20150314175219995_uFlu-R1_met.fits;0.224946;10696.3;0.510624;50.5173
20150314175318363_uFlu-R1_met.fits;0.193841;10611.3;0.960861;0.341333
20150314175236208_uFlu-R1_snap.fits;0.206297;10681.6;0.355547;0
20150314175331675_uFlu-R1_met.fits;0.190899;10697.8;0.4789;0.170667
20150314175339355_uFlu-R1_met.fits;0.244495;10697.8;0.527764;14.1653
20150314175359152_uFlu-R1_met.fits;0.201339;10678.7;0.410737;0.170667
20150314175404443_uFlu-R1_met.fits;0.262962;10691.9;0.544516;13.824
20150314175336283_uFlu-R1_snap.fits;0.245418;10693.4;0.474484;0
20150314175424070_uFlu-R1_met.fits;0.210534;10693.4;0.470217;10.9227
20150314175440454_uFlu-R1_met.fits;0.203364;10694.8;0.414949;0.170667
20150314175447110_uFlu-R1_met.fits;0.196936;10697.8;0.461252;18.944
20150314175511174_uFlu-R1_met.fits;0.225868;10690.4;0.458171;6.99733
20150314175436358_uFlu-R1_snap.fits;0.231657;10690.4;0.340845;0
20150314175547014_uFlu-R1_met.fits;0.209807;10694.8;0.428271;0.170667
20150314175557766_uFlu-R1_met.fits;0.206125;10690.4;0.519009;12.6293
20150314175618587_uFlu-R1_met.fits;0.194837;10691.9;0.472515;0.170667
20150314175536432_uFlu-R1_snap.fits;0.257914;10689;0.404103;0
20150314175623707_uFlu-R1_met.fits;0.225149;10693.4;0.486031;15.0187
20150314175652208_uFlu-R1_met.fits;0.224484;10697.8;0.460583;1.36533
20150314175659035_uFlu-R1_met.fits;0.0491222;10675.8;0.298352;0.853333
20150314175709275_uFlu-R1_met.fits;0.220073;10690.4;0.554648;8.704
20150314175636507_uFlu-R1_snap.fits;0.226128;10697.8;0.40214;0
20150314175725659_uFlu-R1_met.fits;0.216288;10694.8;0.458236;31.4027
20150314175802352_uFlu-R1_met.fits;0.21095;10694.8;0.449913;0.170667
20150314175808326_uFlu-R1_met.fits;0.180923;10689;0.427779;9.89867
20150314175736582_uFlu-R1_snap.fits;0.233321;10677.2;0.284234;0
20150314175831878_uFlu-R1_met.fits;0.233102;10687.5;0.47591;4.608
20150314175842118_uFlu-R1_met.fits;0.221915;10693.4;0.444157;0.170667
20150314175849456_uFlu-R1_met.fits;0.221726;10691.9;0.464484;0.170667
20150314175904816_uFlu-R1_met.fits;0.237076;10697.8;0.694803;1.536
20150314175920688_uFlu-R1_met.fits;0.194245;10687.5;0.399138;0.170667
20150314175836656_uFlu-R1_snap.fits;0.188522;10671.4;0.331475;0
20150314175926150_uFlu-R1_met.fits;0.202104;10697.8;0.526244;17.92
20150314175936731_uFlu-R1_snap.fits;0.186196;10634.8;0.247694;0
