#timestamp,LO_Frequency 
1426359615.2,286078799.0
1426359635.1,286078798.9
1426359636.0,286078798.9
1426359655.9,286078802.1
1426359675.7,286078803.0
1426359695.6,286078796.8
1426359715.5,286078799.0
1426359735.4,286078801.4
1426359755.2,286078800.4
1426359775.1,286078800.9
1426359795.9,286078801.0
1426359815.8,286078799.8
1426359835.7,286078797.5
1426359855.5,286078800.5
1426359875.4,286078800.5
1426359895.3,286078802.8
1426359915.2,286078799.3
1426359935.0,286078798.5
1426359935.9,286078798.5
1426359955.8,286078804.7
1426359975.7,286078799.8
1426359995.6,286078798.8
1426360015.5,286078799.1
1426360035.4,286078797.6
1426360055.2,286078801.2
1426360075.1,286078799.0
1426360095.0,286078804.6
1426360095.9,286078804.6
1426360115.8,286078795.8
1426360135.7,286078797.0
1426360155.5,286078798.6
1426360175.4,286078799.6
1426360195.3,286078801.5
1426360215.2,286078799.5
1426360235.1,286078799.5
1426360236.0,286078799.5
1426360255.8,286078799.4
1426360275.7,286078799.4
1426360295.6,286078799.0
1426360315.5,286078798.8
1426360335.4,286078801.2
1426360355.2,286078799.1
1426360375.1,286078800.2
1426360395.9,286078802.0
1426360415.8,286078800.7
1426360435.6,286078801.2
1426360455.5,286078799.1
1426360475.4,286078801.3
1426360495.3,286078800.7
1426360515.2,286078801.5
1426360535.0,286078801.4
1426360535.9,286078801.4
1426360555.8,286078796.9
1426360575.7,286078801.9
1426360595.6,286078800.7
1426360615.5,286078800.3
1426360635.3,286078799.0
1426360655.2,286078798.5
1426360675.1,286078802.8
1426360695.9,286078797.2
1426360715.8,286078800.9
1426360735.6,286078799.4
1426360755.5,286078797.4
1426360775.4,286078802.8
1426360795.3,286078798.4
1426360815.1,286078801.0
1426360835.0,286078799.0
1426360835.9,286078799.0
1426360855.8,286078802.6
1426360875.7,286078800.2
1426360895.6,286078800.4
1426360915.4,286078800.0
1426360935.3,286078802.7
1426360955.2,286078797.1
1426360975.1,286078802.6
1426360976.0,286078802.6
1426360995.9,286078795.8
1426361015.7,286078800.8
1426361035.6,286078798.9
1426361055.5,286078803.0
1426361075.4,286078798.1
1426361095.2,286078800.5
1426361115.1,286078801.3
1426361135.0,286078799.0
1426361135.9,286078799.0
1426361155.8,286078802.1
1426361175.7,286078801.1
1426361195.5,286078799.4
1426361215.4,286078799.9
1426361235.3,286078797.3
1426361255.2,286078801.3
1426361275.0,286078799.7
1426361276.0,286078799.7
1426361295.8,286078801.5
1426361315.7,286078796.9
1426361335.6,286078800.6
1426361355.5,286078801.5
1426361375.3,286078798.4
1426361395.2,286078803.7
1426361415.1,286078803.1
1426361435.9,286078797.1
1426361455.8,286078801.0
1426361475.6,286078799.6
1426361495.5,286078799.2
1426361515.4,286078802.0
1426361535.3,286078804.9
1426361555.2,286078806.4
1426361575.2,286078806.6
1426361595.1,286078803.4
1426361615.9,286078804.3
1426361635.8,286078798.9
1426361655.7,286078802.5
1426361675.5,286078798.4
1426361695.4,286078800.9
1426361715.3,286078799.9
1426361735.2,286078793.6
1426361755.0,286078797.3
1426361756.0,286078797.3
1426361775.8,286078800.5
1426361795.7,286078800.3
1426361815.6,286078797.0
1426361835.5,286078796.8
1426361855.4,286078800.8
1426361875.2,286078798.3
1426361895.1,286078798.2
1426361915.9,286078796.9
1426361935.8,286078799.0
1426361955.7,286078798.9
1426361975.5,286078802.3
1426361995.4,286078800.6
1426362015.3,286078800.4
1426362035.2,286078798.5
1426362055.3,286078798.4
1426362075.2,286078798.6
1426362095.1,286078798.6
1426362096.0,286078798.6
1426362115.8,286078800.5
1426362135.7,286078801.6
1426362155.6,286078802.7
1426362175.5,286078801.5
1426362195.3,286078799.8
1426362215.2,286078798.0
1426362235.1,286078797.1
1426362255.9,286078802.1
1426362275.8,286078800.0
1426362295.6,286078801.9
1426362315.5,286078798.4
1426362335.4,286078802.4
1426362355.3,286078799.5
1426362375.1,286078797.3
1426362395.0,286078800.8
1426362395.9,286078800.8
1426362415.8,286078799.0
1426362435.7,286078798.9
1426362455.6,286078800.6
1426362475.4,286078801.8
1426362495.3,286078800.8
1426362515.2,286078797.3
1426362535.1,286078800.5
1426362536.0,286078800.5
1426362555.9,286078801.8
1426362575.7,286078800.6
1426362595.6,286078801.0
1426362615.5,286078797.2
1426362635.4,286078801.4
1426362655.2,286078799.2
1426362675.1,286078801.0
1426362695.9,286078799.3
1426362715.8,286078798.7
1426362735.7,286078800.8
1426362755.5,286078798.6
1426362775.4,286078801.3
1426362795.3,286078797.0
1426362815.2,286078800.1
1426362835.0,286078800.0
1426362835.9,286078800.0
1426362855.8,286078800.5
1426362875.7,286078801.4
1426362895.6,286078801.0
1426362915.5,286078799.9
1426362935.3,286078800.6
1426362955.2,286078800.5
1426362975.1,286078801.5
1426362976.0,286078801.5
1426362995.9,286078795.5
1426363015.7,286078800.6
1426363035.6,286078801.1
1426363055.5,286078797.2
1426363075.4,286078800.9
1426363095.3,286078797.6
1426363115.1,286078799.2
1426363135.0,286078798.4
1426363135.9,286078798.4
1426363155.8,286078806.2
1426363175.7,286078797.5
1426363195.6,286078800.6
