# file name; noise; peak f.; mag.; duration
20150314130014406_uFlu-R1_snap.fits;0.186793;10549.8;0.205355;0
20150314130114480_uFlu-R1_snap.fits;0.179177;10614.3;0.179688;0
20150314130214555_uFlu-R1_snap.fits;0.188561;10548.3;0.258539;0
20150314130314630_uFlu-R1_snap.fits;0.166256;10574.7;0.160833;0
20150314130414704_uFlu-R1_snap.fits;0.194725;10604;0.195282;0
20150314130514779_uFlu-R1_snap.fits;0.266921;10696.3;0.474086;0
20150314130706566_uFlu-R1_met.fits;0.202784;10596.7;0.585352;0.341333
20150314130614854_uFlu-R1_snap.fits;0.192908;10649.4;0.194581;0
20150314130714928_uFlu-R1_snap.fits;0.1669;10593.8;0.147904;0
20150314130902619_uFlu-R1_met.fits;0.199623;10606.9;1.17743;0.341333
20150314130815003_uFlu-R1_snap.fits;0.167606;10595.2;0.18473;0
20150314130915078_uFlu-R1_snap.fits;0.312523;10565.9;0.285688;0
20150314131031536_uFlu-R1_met.fits;0.233345;10694.8;0.481234;0.170667
20150314131015152_uFlu-R1_snap.fits;0.189745;10549.8;0.252251;0
20150314131115227_uFlu-R1_snap.fits;0.185421;10510.3;0.177567;0
20150314131215302_uFlu-R1_snap.fits;0.172576;10680.2;0.139203;0
20150314131317083_uFlu-R1_met.fits;0.165797;10549.8;0.422191;0.170667
20150314131315376_uFlu-R1_snap.fits;0.201369;10590.8;0.150319;0
20150314131415451_uFlu-R1_snap.fits;0.163778;10612.8;0.14963;0
20150314131515526_uFlu-R1_snap.fits;0.172639;10546.9;0.146551;0
20150314131615600_uFlu-R1_snap.fits;0.177586;10665.5;0.252335;0
20150314131715675_uFlu-R1_snap.fits;0.164128;10560.1;0.184806;0
20150314131815750_uFlu-R1_snap.fits;0.181235;10557.1;0.175002;0
20150314131915824_uFlu-R1_snap.fits;0.17934;10501.5;0.170952;0
20150314132015899_uFlu-R1_snap.fits;0.172322;10620.1;0.153981;0
20150314132115974_uFlu-R1_snap.fits;0.162835;10530.8;0.150261;0
20150314132216048_uFlu-R1_snap.fits;0.201643;10526.4;0.224093;0
20150314132316123_uFlu-R1_snap.fits;0.159057;10549.8;0.209171;0
20150314132452038_uFlu-R1_met.fits;0.1794;10615.7;0.389124;0.341333
20150314132416198_uFlu-R1_snap.fits;0.182092;10565.9;0.22079;0
20150314132516272_uFlu-R1_snap.fits;0.203804;10513.2;0.188834;0
20150314132616347_uFlu-R1_snap.fits;0.185;10517.6;0.173019;0
20150314132716422_uFlu-R1_snap.fits;0.198507;10606.9;0.228517;0
20150314132837147_uFlu-R1_met.fits;0.189307;10608.4;0.457233;0.341333
20150314132816496_uFlu-R1_snap.fits;0.315691;10549.8;0.293843;0
20150314132916571_uFlu-R1_snap.fits;0.174661;10529.3;0.211637;0
20150314133025520_uFlu-R1_met.fits;0.198554;10576.2;0.599904;0.170667
20150314133016646_uFlu-R1_snap.fits;0.170699;10585;0.174112;0
20150314133123547_uFlu-R1_met.fits;0.193841;10593.8;0.388141;0.170667
20150314133141638_uFlu-R1_met.fits;0.174517;10592.3;0.427645;0.341333
20150314133116720_uFlu-R1_snap.fits;0.196899;10665.5;0.228898;0
20150314133216795_uFlu-R1_snap.fits;0.207168;10577.6;0.189997;0
20150314133346736_uFlu-R1_met.fits;0.225564;10593.8;0.470203;0.170667
20150314133316870_uFlu-R1_snap.fits;0.163628;10601.1;0.125584;0
20150314133422747_uFlu-R1_met.fits;0.183682;10596.7;0.389065;0.170667
20150314133444422_uFlu-R1_met.fits;0.17829;10573.2;0.375689;0.170667
20150314133449883_uFlu-R1_met.fits;0.0528824;10570.3;0.130573;0.341333
20150314133416944_uFlu-R1_snap.fits;0.198541;10686;0.164312;0
20150314133517019_uFlu-R1_snap.fits;0.210705;10643.6;0.207529;0
20150314133617094_uFlu-R1_snap.fits;0.195764;10637.7;0.17654;0
20150314133717168_uFlu-R1_snap.fits;0.169081;10511.7;0.170037;0
20150314133817243_uFlu-R1_snap.fits;0.193127;10630.4;0.222275;0
20150314133944795_uFlu-R1_met.fits;0.193581;10601.1;0.436813;0.170667
20150314133917318_uFlu-R1_snap.fits;0.216706;10664.1;0.172257;0
20150314134017392_uFlu-R1_snap.fits;0.171872;10677.2;0.199198;0
20150314134117467_uFlu-R1_snap.fits;0.197059;10690.4;0.18842;0
20150314134217542_uFlu-R1_snap.fits;0.198979;10543.9;0.153594;0
20150314134317616_uFlu-R1_snap.fits;0.175704;10533.7;0.179825;0
20150314134417691_uFlu-R1_snap.fits;0.185835;10690.4;0.232552;0
20150314134517766_uFlu-R1_snap.fits;0.173237;10655.3;0.192151;0
20150314134617840_uFlu-R1_snap.fits;0.185376;10583.5;0.137903;0
20150314134746587_uFlu-R1_met.fits;0.17799;10586.4;0.386508;0.341333
20150314134717915_uFlu-R1_snap.fits;0.193928;10650.9;0.168253;0
20150314134817990_uFlu-R1_snap.fits;0.183723;10668.5;0.151076;0
20150314134953051_uFlu-R1_met.fits;0.168325;10621.6;0.656976;7.168
20150314134918064_uFlu-R1_snap.fits;0.188308;10500;0.154584;0
20150314135018139_uFlu-R1_snap.fits;0.191194;10633.3;0.217157;0
20150314135123675_uFlu-R1_met.fits;0.174233;10599.6;0.581927;0.170667
20150314135154566_uFlu-R1_met.fits;0.164313;10596.7;0.749539;0.170667
20150314135118214_uFlu-R1_snap.fits;0.21354;10680.2;0.207604;0
20150314135218288_uFlu-R1_snap.fits;0.229752;10533.7;0.262191;0
20150314135318363_uFlu-R1_snap.fits;0.233309;10655.3;0.236526;0
20150314135418438_uFlu-R1_snap.fits;0.225433;10694.8;0.31595;0
20150314135518512_uFlu-R1_snap.fits;0.202111;10602.5;0.218935;0
20150314135618587_uFlu-R1_snap.fits;0.263413;10652.3;0.38977;0
20150314135718662_uFlu-R1_snap.fits;0.194098;10634.8;0.207674;0
20150314135818736_uFlu-R1_snap.fits;0.188689;10539.6;0.190569;0
20150314140002331_uFlu-R1_met.fits;0.214124;10697.8;0.4494;0.170667
20150314135918811_uFlu-R1_snap.fits;0.208081;10630.4;0.206451;0
