# file name; noise; peak f.; mag.; duration
20150314040008048_uFlu-R1_met.fits;0.125985;10599.6;0.517661;5.29067
20150314040029723_uFlu-R1_met.fits;0.14436;10609.9;0.508486;0.170667
20150314040034160_uFlu-R1_snap.fits;0.114203;10522;0.112089;0
20150314040159494_uFlu-R1_met.fits;0.117635;10586.4;0.278614;0.170667
20150314040134235_uFlu-R1_snap.fits;0.115787;10615.7;0.107202;0
20150314040234310_uFlu-R1_snap.fits;0.126847;10543.9;0.152214;0
20150314040334384_uFlu-R1_snap.fits;0.131233;10571.8;0.136113;0
20150314040434459_uFlu-R1_snap.fits;0.111081;10502.9;0.13341;0
20150314040534534_uFlu-R1_snap.fits;0.119641;10586.4;0.141466;0
20150314040634608_uFlu-R1_snap.fits;0.13865;10598.1;0.144379;0
20150314040734683_uFlu-R1_snap.fits;0.11344;10590.8;0.115708;0
20150314040834758_uFlu-R1_snap.fits;0.126247;10650.9;0.126361;0
20150314041016987_uFlu-R1_met.fits;0.129048;10577.6;0.321262;0.170667
20150314040934832_uFlu-R1_snap.fits;0.122226;10585;0.142746;0
20150314041034907_uFlu-R1_snap.fits;0.111816;10623;0.101688;0
20150314041137542_uFlu-R1_met.fits;0.141371;10596.7;0.285387;5.29067
20150314041134982_uFlu-R1_snap.fits;0.124217;10589.4;0.158354;0
20150314041235056_uFlu-R1_snap.fits;0.188799;10684.6;0.138291;0
20150314041335131_uFlu-R1_snap.fits;0.134766;10564.5;0.101232;0
20150314041435206_uFlu-R1_snap.fits;0.118826;10539.6;0.123626;0
20150314041535280_uFlu-R1_snap.fits;0.13147;10675.8;0.0974668;0
20150314041635355_uFlu-R1_snap.fits;0.108277;10639.2;0.117899;0
20150314041735430_uFlu-R1_snap.fits;0.126686;10532.2;0.116636;0
20150314041835504_uFlu-R1_snap.fits;0.329321;10662.6;0.22255;0
20150314041935579_uFlu-R1_snap.fits;0.127004;10573.2;0.0990069;0
20150314042035654_uFlu-R1_snap.fits;0.139833;10576.2;0.116165;0
20150314042135728_uFlu-R1_snap.fits;0.139194;10659.7;0.1171;0
20150314042235803_uFlu-R1_snap.fits;0.116176;10552.7;0.115146;0
20150314042335878_uFlu-R1_snap.fits;0.127577;10539.6;0.117085;0
20150314042447558_uFlu-R1_met.fits;0.123926;10564.5;0.251244;0.341333
20150314042435952_uFlu-R1_snap.fits;0.125169;10634.8;0.107987;0
20150314042554630_uFlu-R1_met.fits;0.116193;10636.2;0.26713;0.170667
20150314042536027_uFlu-R1_snap.fits;0.130772;10659.7;0.115332;0
20150314042702214_uFlu-R1_met.fits;0.12417;10621.6;0.260681;0.170667
20150314042636102_uFlu-R1_snap.fits;0.126302;10693.4;0.118442;0
20150314042736176_uFlu-R1_snap.fits;0.141399;10601.1;0.0849787;0
20150314042836251_uFlu-R1_snap.fits;0.125422;10589.4;0.112518;0
20150314042936326_uFlu-R1_snap.fits;0.134002;10672.9;0.138034;0
20150314043036400_uFlu-R1_snap.fits;0.128554;10633.3;0.111446;0
20150314043146374_uFlu-R1_met.fits;0.127647;10554.2;0.289582;0.170667
20150314043136475_uFlu-R1_snap.fits;0.126835;10633.3;0.133078;0
20150314043236550_uFlu-R1_snap.fits;0.142694;10645;0.130639;0
20150314043336624_uFlu-R1_snap.fits;0.140996;10624.5;0.121446;0
20150314043436699_uFlu-R1_snap.fits;0.122404;10640.6;0.110666;0
20150314043536774_uFlu-R1_snap.fits;0.14546;10633.3;0.120445;0
20150314043636848_uFlu-R1_snap.fits;0.133426;10505.9;0.10134;0
20150314043803888_uFlu-R1_met.fits;0.136808;10592.3;0.353195;0.170667
20150314043816006_uFlu-R1_met.fits;0.120284;10604;0.327914;0.170667
20150314043736923_uFlu-R1_snap.fits;0.124089;10605.5;0.110905;0
20150314043836998_uFlu-R1_snap.fits;0.117838;10661.1;0.0952104;0
20150314043937072_uFlu-R1_snap.fits;0.147506;10554.2;0.126681;0
20150314044114182_uFlu-R1_met.fits;0.114673;10637.7;2.22515;0.341333
20150314044037147_uFlu-R1_snap.fits;0.131377;10505.9;0.126002;0
20150314044137222_uFlu-R1_snap.fits;0.122782;10546.9;0.0969551;0
20150314044237296_uFlu-R1_snap.fits;0.13545;10536.6;0.151938;0
20150314044337371_uFlu-R1_snap.fits;0.119276;10504.4;0.148198;0
20150314044437446_uFlu-R1_snap.fits;0.141489;10653.8;0.139538;0
20150314044537520_uFlu-R1_snap.fits;0.13698;10517.6;0.130927;0
20150314044637595_uFlu-R1_snap.fits;0.126633;10598.1;0.0904182;0
20150314044737670_uFlu-R1_snap.fits;0.122224;10690.4;0.13159;0
20150314044839451_uFlu-R1_met.fits;0.133641;10624.5;0.767903;1.024
20150314044837744_uFlu-R1_snap.fits;0.117349;10691.9;0.109218;0
20150314044937819_uFlu-R1_snap.fits;0.137796;10536.6;0.140034;0
20150314045055131_uFlu-R1_met.fits;0.145588;10604;0.410714;0.170667
20150314045120048_uFlu-R1_met.fits;0.108564;10608.4;0.946164;0.341333
20150314045037894_uFlu-R1_snap.fits;0.143311;10652.3;0.124257;0
20150314045141040_uFlu-R1_met.fits;0.116975;10611.3;0.310837;0.341333
20150314045137968_uFlu-R1_snap.fits;0.121092;10693.4;0.122817;0
20150314045238043_uFlu-R1_snap.fits;0.142113;10678.7;0.0875294;0
20150314045338118_uFlu-R1_snap.fits;0.112329;10586.4;0.129673;0
20150314045443312_uFlu-R1_met.fits;0.136694;10621.6;0.643516;0.341333
20150314045438192_uFlu-R1_snap.fits;0.1272;10526.4;0.111663;0
20150314045606598_uFlu-R1_met.fits;0.150396;10602.5;0.714952;5.12
20150314045538267_uFlu-R1_snap.fits;0.135899;10667;0.104091;0
20150314045638342_uFlu-R1_snap.fits;0.130838;10516.1;0.102497;0
20150314045738416_uFlu-R1_snap.fits;0.137021;10586.4;0.115437;0
20150314045838491_uFlu-R1_snap.fits;0.111587;10608.4;0.113499;0
20150314045938566_uFlu-R1_snap.fits;0.129019;10606.9;0.100338;0
