#timestamp,LO_Frequency 
1426302015.6,286078799.7
1426302035.4,286078798.7
1426302055.3,286078799.9
1426302075.2,286078798.7
1426302095.1,286078801.2
1426302096.0,286078801.2
1426302115.9,286078799.4
1426302135.7,286078798.7
1426302155.6,286078799.0
1426302175.5,286078797.3
1426302195.4,286078800.7
1426302215.3,286078801.5
1426302235.2,286078799.4
1426302255.0,286078802.4
1426302255.9,286078802.4
1426302275.8,286078799.5
1426302295.7,286078799.0
1426302315.6,286078800.2
1426302335.5,286078798.8
1426302355.3,286078800.7
1426302375.2,286078803.0
1426302395.1,286078797.5
1426302396.0,286078797.5
1426302415.9,286078802.4
1426302435.8,286078799.2
1426302455.6,286078801.0
1426302475.5,286078798.4
1426302495.4,286078801.8
1426302515.3,286078801.7
1426302535.1,286078802.8
1426302555.0,286078797.3
1426302555.9,286078797.3
1426302575.8,286078802.8
1426302595.7,286078799.8
1426302615.6,286078797.2
1426302635.4,286078802.5
1426302655.3,286078799.1
1426302675.2,286078798.7
1426302695.1,286078801.0
1426302696.0,286078801.0
1426302715.9,286078797.1
1426302735.7,286078800.2
1426302755.6,286078801.3
1426302775.5,286078799.8
1426302795.4,286078799.6
1426302815.2,286078801.1
1426302835.1,286078800.1
1426302855.9,286078798.4
1426302875.8,286078800.5
1426302895.6,286078801.3
1426302915.5,286078799.6
1426302935.4,286078796.8
1426302955.3,286078802.9
1426302975.1,286078801.0
1426302995.0,286078797.5
1426302995.9,286078797.5
1426303015.8,286078804.4
1426303035.7,286078799.9
1426303055.6,286078798.6
1426303075.4,286078800.3
1426303095.3,286078802.8
1426303115.2,286078801.0
1426303135.1,286078795.6
1426303136.0,286078795.6
1426303155.9,286078806.1
1426303175.7,286078801.4
1426303195.6,286078799.9
1426303215.5,286078798.2
1426303235.4,286078798.9
1426303255.3,286078801.7
1426303275.1,286078802.5
1426303295.0,286078800.7
1426303295.9,286078800.7
1426303315.8,286078799.6
1426303335.7,286078798.5
1426303355.6,286078799.6
1426303375.5,286078798.0
1426303395.3,286078798.6
1426303415.2,286078800.0
1426303435.1,286078802.9
1426303436.0,286078802.9
1426303455.9,286078797.8
1426303475.7,286078796.8
1426303495.6,286078801.9
1426303515.5,286078801.1
1426303535.4,286078798.1
1426303555.2,286078800.8
1426303575.1,286078798.9
1426303595.9,286078800.2
1426303615.8,286078799.1
1426303635.7,286078801.0
1426303655.5,286078799.4
1426303675.4,286078798.8
1426303695.3,286078800.4
1426303715.2,286078802.5
1426303735.0,286078799.8
1426303736.0,286078799.8
1426303755.8,286078799.1
1426303775.7,286078798.6
1426303795.6,286078801.3
1426303815.5,286078800.9
1426303835.3,286078799.0
1426303855.2,286078800.0
1426303875.1,286078802.5
1426303876.0,286078802.5
1426303895.9,286078796.8
1426303915.8,286078803.1
1426303935.6,286078797.5
1426303955.5,286078799.0
1426303975.4,286078798.6
1426303995.3,286078800.7
1426304015.2,286078800.3
1426304035.0,286078798.8
1426304035.9,286078798.8
1426304055.8,286078800.5
1426304075.7,286078800.4
1426304095.6,286078800.2
1426304115.4,286078802.4
1426304135.3,286078800.3
1426304155.2,286078802.7
1426304175.1,286078797.0
1426304176.0,286078797.0
1426304195.9,286078805.8
1426304215.7,286078799.2
1426304235.6,286078799.7
1426304255.5,286078798.4
1426304275.4,286078803.1
1426304295.2,286078798.1
1426304315.1,286078799.8
1426304335.0,286078796.8
1426304335.9,286078796.8
1426304355.8,286078804.7
1426304375.7,286078799.4
1426304395.5,286078799.6
1426304415.4,286078795.6
1426304435.3,286078800.9
1426304455.2,286078799.6
1426304475.0,286078801.3
1426304476.0,286078801.3
1426304495.8,286078797.6
1426304515.7,286078800.1
1426304535.6,286078801.3
1426304555.5,286078795.7
1426304575.3,286078799.3
1426304595.2,286078799.5
1426304615.1,286078795.2
1426304635.9,286078799.8
1426304655.8,286078799.4
1426304675.6,286078799.6
1426304695.5,286078799.2
1426304715.4,286078799.2
1426304735.3,286078799.2
1426304755.1,286078799.5
1426304775.0,286078797.7
1426304775.9,286078797.7
1426304795.8,286078800.2
1426304815.7,286078802.7
1426304835.6,286078798.7
1426304855.4,286078800.1
1426304875.3,286078798.4
1426304895.2,286078800.8
1426304915.1,286078801.4
1426304916.0,286078801.4
1426304935.9,286078795.4
1426304955.7,286078798.9
1426304975.6,286078800.5
1426304995.5,286078798.8
1426305015.4,286078801.5
1426305035.2,286078799.9
1426305055.1,286078799.4
1426305075.9,286078797.2
1426305095.8,286078802.7
1426305115.7,286078799.5
1426305135.5,286078798.6
1426305155.4,286078801.4
1426305175.3,286078799.0
1426305195.2,286078800.8
1426305215.0,286078799.8
1426305215.9,286078799.8
1426305235.8,286078798.8
1426305255.7,286078800.4
1426305275.6,286078798.5
1426305295.4,286078803.0
1426305315.3,286078799.6
1426305335.2,286078800.9
1426305355.1,286078799.8
1426305356.0,286078799.8
1426305375.9,286078796.8
1426305395.7,286078802.5
1426305415.6,286078801.3
1426305435.5,286078796.9
1426305455.4,286078802.6
1426305475.2,286078799.7
1426305495.1,286078799.1
1426305515.9,286078799.5
1426305535.8,286078799.1
1426305555.7,286078801.0
1426305575.5,286078800.4
1426305595.4,286078800.0
