# file name; noise; peak f.; mag.; duration
20150314110046235_uFlu-R1_met.fits;0.192479;10595.2;0.403385;0.341333
20150314110005446_uFlu-R1_snap.fits;0.230532;10541;0.255267;0
20150314110105520_uFlu-R1_snap.fits;0.180316;10589.4;0.157887;0
20150314110205595_uFlu-R1_snap.fits;0.219728;10631.8;0.155445;0
20150314110305670_uFlu-R1_snap.fits;0.162804;10599.6;0.163955;0
20150314110405744_uFlu-R1_snap.fits;0.190275;10590.8;0.175469;0
20150314110505819_uFlu-R1_snap.fits;0.179222;10655.3;0.175774;0
20150314110605894_uFlu-R1_snap.fits;0.180079;10672.9;0.155252;0
20150314110705968_uFlu-R1_snap.fits;0.172142;10500;0.15107;0
20150314110806043_uFlu-R1_snap.fits;0.199233;10571.8;0.176858;0
20150314110926768_uFlu-R1_met.fits;0.204951;10601.1;0.440516;0.170667
20150314110906118_uFlu-R1_snap.fits;0.186995;10680.2;0.20041;0
20150314111006192_uFlu-R1_snap.fits;0.165202;10585;0.140307;0
20150314111121968_uFlu-R1_met.fits;0.160266;10596.7;2.40628;0.682667
20150314111145179_uFlu-R1_met.fits;0.170172;10618.7;0.376761;0.170667
20150314111106267_uFlu-R1_snap.fits;0.208702;10642.1;0.17269;0
20150314111206342_uFlu-R1_snap.fits;0.169453;10526.4;0.180825;0
20150314111306416_uFlu-R1_snap.fits;0.182196;10643.6;0.166436;0
20150314111408368_uFlu-R1_met.fits;0.181788;10601.1;0.669755;0.170667
20150314111406491_uFlu-R1_snap.fits;0.163969;10589.4;0.155042;0
20150314111529606_uFlu-R1_met.fits;0.172646;10570.3;0.509807;0.170667
20150314111536603_uFlu-R1_met.fits;0.151643;10602.5;0.818735;0.341333
20150314111506566_uFlu-R1_snap.fits;0.181567;10643.6;0.170429;0
20150314111606640_uFlu-R1_snap.fits;0.201304;10646.5;0.205777;0
20150314111706715_uFlu-R1_snap.fits;0.179177;10602.5;0.192678;0
20150314111810886_uFlu-R1_met.fits;0.190699;10601.1;0.463808;0.170667
20150314111806790_uFlu-R1_snap.fits;0.169154;10583.5;0.149624;0
20150314111906864_uFlu-R1_snap.fits;0.211367;10664.1;0.199679;0
20150314112006939_uFlu-R1_snap.fits;0.165222;10536.6;0.172241;0
20150314112107014_uFlu-R1_snap.fits;0.181057;10653.8;0.14892;0
20150314112247195_uFlu-R1_met.fits;0.163425;10639.2;0.900648;0.512
20150314112207088_uFlu-R1_snap.fits;0.198674;10589.4;0.197268;0
20150314112307163_uFlu-R1_snap.fits;0.175976;10505.9;0.141583;0
20150314112407238_uFlu-R1_snap.fits;0.193878;10571.8;0.160924;0
20150314112507312_uFlu-R1_snap.fits;0.184422;10662.6;0.154412;0
20150314112607387_uFlu-R1_snap.fits;0.19029;10505.9;0.142409;0
20150314112736987_uFlu-R1_met.fits;0.176784;10604;0.49041;0.170667
20150314112707462_uFlu-R1_snap.fits;0.180426;10542.5;0.169939;0
20150314112807536_uFlu-R1_snap.fits;0.169976;10611.3;0.164736;0
20150314112907611_uFlu-R1_snap.fits;0.179985;10505.9;0.152498;0
20150314113007686_uFlu-R1_snap.fits;0.188412;10538.1;0.176887;0
20150314113146672_uFlu-R1_met.fits;0.17572;10601.1;0.760361;0.170667
20150314113107760_uFlu-R1_snap.fits;0.187932;10601.1;0.19865;0
20150314113203568_uFlu-R1_met.fits;0.209947;10614.3;0.596317;0.170667
20150314113207835_uFlu-R1_snap.fits;0.166633;10538.1;0.18317;0
20150314113307910_uFlu-R1_snap.fits;0.188829;10526.4;0.160132;0
20150314113407984_uFlu-R1_snap.fits;0.164427;10650.9;0.115897;0
20150314113508059_uFlu-R1_snap.fits;0.178056;10532.2;0.180746;0
20150314113623664_uFlu-R1_met.fits;0.153713;10601.1;0.331186;0.170667
20150314113608134_uFlu-R1_snap.fits;0.148527;10536.6;0.173276;0
20150314113708208_uFlu-R1_snap.fits;0.171567;10507.3;0.161097;0
20150314113808283_uFlu-R1_snap.fits;0.17119;10524.9;0.151031;0
20150314113908358_uFlu-R1_snap.fits;0.200969;10652.3;0.208059;0
20150314114008432_uFlu-R1_snap.fits;0.27384;10690.4;0.268718;0
20150314114108507_uFlu-R1_snap.fits;0.157067;10680.2;0.141552;0
20150314114208582_uFlu-R1_snap.fits;0.167649;10524.9;0.208897;0
20150314114337328_uFlu-R1_met.fits;0.1754;10601.1;3.74464;0.853333
20150314114308656_uFlu-R1_snap.fits;0.183907;10675.8;0.153476;0
20150314114437744_uFlu-R1_met.fits;0.186946;10595.2;0.548567;0.341333
20150314114408731_uFlu-R1_snap.fits;0.167792;10502.9;0.162082;0
20150314114506246_uFlu-R1_met.fits;0.171659;10598.1;0.440568;0.170667
20150314114553350_uFlu-R1_met.fits;0.204374;10608.4;0.753911;0.512
20150314114508806_uFlu-R1_snap.fits;0.202347;10647.9;0.174901;0
20150314114608880_uFlu-R1_snap.fits;0.194612;10621.6;0.168949;0
20150314114719195_uFlu-R1_met.fits;0.172263;10605.5;0.626816;0.170667
20150314114708955_uFlu-R1_snap.fits;0.197498;10689;0.217668;0
20150314114804251_uFlu-R1_met.fits;0.152023;10608.4;0.587808;0.512
20150314114809030_uFlu-R1_snap.fits;0.161393;10546.9;0.146858;0
20150314114909104_uFlu-R1_snap.fits;0.326269;10574.7;0.283321;0
20150314115009179_uFlu-R1_snap.fits;0.163918;10602.5;0.175928;0
20150314115109254_uFlu-R1_snap.fits;0.155573;10614.3;0.143987;0
20150314115209328_uFlu-R1_snap.fits;0.178848;10631.8;0.188221;0
20150314115309403_uFlu-R1_snap.fits;0.200592;10614.3;0.158658;0
20150314115409478_uFlu-R1_snap.fits;0.182794;10646.5;0.158172;0
20150314115540614_uFlu-R1_met.fits;0.189158;10596.7;0.867176;0.512
20150314115509552_uFlu-R1_snap.fits;0.195935;10604;0.169889;0
20150314115609627_uFlu-R1_snap.fits;0.199181;10573.2;0.203639;0
20150314115709702_uFlu-R1_snap.fits;0.216335;10634.8;0.228305;0
20150314115809776_uFlu-R1_snap.fits;0.238731;10543.9;0.132088;0
20150314115909851_uFlu-R1_snap.fits;0.195135;10636.2;0.178996;0
