#timestamp,LO_Frequency 
1426330815.4,286078798.9
1426330835.2,286078799.8
1426330855.1,286078798.3
1426330875.9,286078796.9
1426330895.8,286078798.5
1426330915.7,286078798.9
1426330935.5,286078799.6
1426330955.4,286078798.3
1426330975.3,286078797.1
1426330995.2,286078797.6
1426331015.1,286078797.0
1426331016.0,286078797.0
1426331035.8,286078800.8
1426331055.7,286078797.9
1426331075.6,286078796.6
1426331095.5,286078799.3
1426331115.3,286078799.8
1426331135.2,286078795.5
1426331155.1,286078796.8
1426331175.9,286078802.8
1426331195.8,286078797.7
1426331215.6,286078796.8
1426331235.5,286078800.8
1426331255.4,286078797.5
1426331275.3,286078798.7
1426331295.1,286078800.3
1426331315.0,286078799.0
1426331315.9,286078799.0
1426331335.8,286078798.4
1426331355.7,286078800.2
1426331375.6,286078800.3
1426331395.5,286078801.2
1426331415.3,286078797.4
1426331435.2,286078799.2
1426331455.1,286078799.9
1426331456.0,286078799.9
1426331475.9,286078795.5
1426331495.7,286078797.1
1426331515.6,286078800.2
1426331535.5,286078801.5
1426331555.4,286078797.3
1426331575.2,286078798.5
1426331595.1,286078800.7
1426331615.9,286078799.0
1426331635.8,286078799.0
1426331655.7,286078802.2
1426331675.5,286078795.2
1426331695.4,286078800.9
1426331715.3,286078796.8
1426331735.2,286078798.4
1426331755.0,286078800.7
1426331755.9,286078800.7
1426331775.8,286078799.3
1426331795.7,286078799.0
1426331815.6,286078801.3
1426331835.5,286078801.1
1426331855.3,286078799.9
1426331875.2,286078797.4
1426331895.1,286078801.3
1426331896.0,286078801.3
1426331915.9,286078797.5
1426331935.7,286078799.1
1426331955.6,286078801.0
1426331975.5,286078799.2
1426331995.4,286078799.7
1426332015.3,286078799.6
1426332035.1,286078796.8
1426332055.0,286078800.2
1426332055.9,286078800.2
1426332075.8,286078801.5
1426332095.7,286078799.2
1426332115.6,286078798.7
1426332135.4,286078797.2
1426332155.3,286078800.0
1426332175.2,286078800.6
1426332195.1,286078798.8
1426332196.0,286078798.8
1426332215.9,286078802.2
1426332235.7,286078799.2
1426332255.6,286078798.7
1426332275.5,286078800.3
1426332295.4,286078800.9
1426332315.2,286078799.0
1426332335.1,286078801.5
1426332355.9,286078798.2
1426332375.8,286078797.2
1426332395.6,286078800.8
1426332415.5,286078798.8
1426332435.4,286078800.2
1426332455.3,286078798.5
1426332475.2,286078800.1
1426332495.1,286078802.5
1426332496.0,286078802.5
1426332515.9,286078796.4
1426332535.7,286078799.8
1426332555.6,286078799.3
1426332575.5,286078799.3
1426332595.4,286078799.6
1426332615.3,286078801.2
1426332635.1,286078798.4
1426332655.0,286078800.7
1426332655.9,286078800.7
1426332675.8,286078796.9
1426332695.7,286078800.5
1426332715.6,286078801.2
1426332735.4,286078798.9
1426332755.3,286078800.7
1426332775.2,286078798.4
1426332795.1,286078800.5
1426332796.0,286078800.5
1426332815.9,286078801.3
1426332835.7,286078797.5
1426332855.6,286078798.6
1426332875.5,286078800.2
1426332895.4,286078798.5
1426332915.3,286078802.6
1426332935.1,286078799.6
1426332955.0,286078799.5
1426332955.9,286078799.5
1426332975.8,286078798.4
1426332995.7,286078800.4
1426333015.5,286078802.8
1426333035.4,286078799.2
1426333055.3,286078799.4
1426333075.2,286078798.5
1426333095.1,286078800.0
1426333096.0,286078800.0
1426333115.9,286078800.2
1426333135.7,286078801.0
1426333155.6,286078799.3
1426333175.5,286078798.4
1426333195.4,286078802.6
1426333215.2,286078796.9
1426333235.1,286078803.1
1426333255.9,286078799.5
1426333275.8,286078797.1
1426333295.7,286078802.4
1426333315.5,286078799.6
1426333335.4,286078797.2
1426333355.3,286078801.9
1426333375.2,286078800.6
1426333395.0,286078801.5
1426333395.9,286078801.5
1426333415.8,286078797.6
1426333435.7,286078799.3
1426333455.6,286078801.3
1426333475.5,286078799.3
1426333495.3,286078799.4
1426333515.2,286078799.1
1426333535.1,286078801.3
1426333536.0,286078801.3
1426333555.9,286078797.4
1426333575.7,286078801.4
1426333595.6,286078799.8
1426333615.5,286078797.1
1426333635.4,286078801.5
1426333655.2,286078799.5
1426333675.1,286078799.4
1426333695.9,286078798.8
1426333715.8,286078802.9
1426333735.7,286078799.6
1426333755.5,286078799.7
1426333775.4,286078797.0
1426333795.3,286078802.6
1426333815.2,286078800.9
1426333835.0,286078799.0
1426333835.9,286078799.0
1426333855.8,286078800.4
1426333875.7,286078800.3
1426333895.6,286078800.7
1426333915.5,286078798.4
1426333935.3,286078801.5
1426333955.2,286078797.0
1426333975.1,286078800.3
1426333976.0,286078800.3
1426333995.9,286078801.2
1426334015.7,286078799.8
1426334035.6,286078799.7
1426334055.5,286078799.4
1426334075.4,286078799.2
1426334095.3,286078799.6
1426334115.1,286078799.0
1426334135.0,286078799.6
1426334135.9,286078799.6
1426334155.8,286078797.3
1426334175.7,286078801.5
1426334195.5,286078797.4
1426334215.4,286078798.7
1426334235.3,286078801.5
1426334255.2,286078799.2
1426334275.0,286078798.5
1426334276.0,286078798.5
1426334295.8,286078804.5
1426334315.7,286078798.6
1426334335.6,286078803.0
1426334355.5,286078797.8
1426334375.3,286078799.9
1426334395.2,286078797.5
