#timestamp,LO_Frequency 
1426309215.5,286078802.3
1426309235.4,286078800.6
1426309255.2,286078800.6
1426309275.1,286078802.1
1426309295.9,286078798.8
1426309315.8,286078799.7
1426309335.6,286078797.8
1426309355.5,286078797.0
1426309375.4,286078801.3
1426309395.3,286078797.1
1426309415.2,286078798.5
1426309435.0,286078801.9
1426309435.9,286078801.9
1426309455.8,286078797.7
1426309475.7,286078799.8
1426309495.6,286078799.0
1426309515.5,286078798.6
1426309535.4,286078801.1
1426309555.2,286078799.0
1426309575.1,286078799.2
1426309595.9,286078799.7
1426309615.8,286078799.2
1426309635.6,286078801.0
1426309655.5,286078798.7
1426309675.4,286078798.8
1426309695.3,286078802.8
1426309715.2,286078799.5
1426309735.0,286078797.6
1426309735.9,286078797.6
1426309755.8,286078802.4
1426309775.7,286078798.4
1426309795.6,286078798.8
1426309815.5,286078802.8
1426309835.3,286078799.9
1426309855.2,286078797.7
1426309875.1,286078799.1
1426309876.0,286078799.1
1426309895.9,286078802.7
1426309915.8,286078799.3
1426309935.6,286078800.6
1426309955.5,286078800.4
1426309975.4,286078798.8
1426309995.3,286078800.3
1426310015.1,286078800.7
1426310035.0,286078799.3
1426310035.9,286078799.3
1426310055.8,286078801.3
1426310075.7,286078797.3
1426310095.6,286078800.9
1426310115.4,286078798.8
1426310135.3,286078798.5
1426310155.2,286078800.5
1426310175.1,286078800.9
1426310176.0,286078800.9
1426310195.9,286078801.2
1426310215.7,286078798.7
1426310235.6,286078802.4
1426310255.5,286078802.0
1426310275.6,286078806.1
1426310295.4,286078800.2
1426310315.3,286078802.0
1426310335.2,286078804.6
1426310355.1,286078798.5
1426310356.0,286078798.5
1426310375.8,286078803.8
1426310395.7,286078804.5
1426310415.6,286078799.2
1426310435.5,286078804.3
1426310455.4,286078798.5
1426310475.2,286078804.6
1426310495.1,286078800.3
1426310515.9,286078803.1
1426310535.8,286078793.6
1426310555.6,286078797.8
1426310575.5,286078799.7
1426310595.4,286078798.7
1426310615.3,286078803.0
1426310635.1,286078798.5
1426310655.0,286078803.0
1426310655.9,286078803.0
1426310675.8,286078795.2
1426310695.7,286078801.8
1426310715.6,286078803.8
1426310735.5,286078798.9
1426310755.3,286078801.4
1426310775.2,286078801.1
1426310795.1,286078799.9
1426310796.0,286078799.9
1426310815.9,286078799.9
1426310835.7,286078798.2
1426310855.6,286078799.5
1426310875.5,286078798.5
1426310895.4,286078800.8
1426310915.3,286078801.4
1426310935.1,286078798.7
1426310955.0,286078801.5
1426310955.9,286078801.5
1426310975.8,286078797.1
1426310995.7,286078799.6
1426311015.5,286078799.2
1426311035.4,286078798.9
1426311055.3,286078800.9
1426311075.2,286078799.7
1426311095.0,286078799.7
1426311096.0,286078799.7
1426311115.8,286078799.7
1426311135.7,286078798.9
1426311155.6,286078803.1
1426311175.5,286078797.6
1426311195.3,286078799.6
1426311215.2,286078803.0
1426311235.1,286078797.2
1426311255.9,286078799.1
1426311275.7,286078800.9
1426311295.6,286078798.9
1426311315.5,286078798.7
1426311335.4,286078800.1
1426311355.3,286078800.6
1426311375.1,286078800.9
1426311395.0,286078799.0
1426311395.9,286078799.0
1426311415.8,286078801.0
1426311435.7,286078800.5
1426311455.5,286078800.9
1426311475.4,286078801.5
1426311495.3,286078798.2
1426311515.2,286078799.1
1426311535.1,286078801.1
1426311536.0,286078801.1
1426311555.8,286078797.9
1426311575.7,286078799.6
1426311595.6,286078798.9
1426311615.5,286078800.0
1426311635.3,286078800.2
1426311655.2,286078800.9
1426311675.1,286078798.7
1426311695.9,286078801.5
1426311715.8,286078799.2
1426311735.6,286078797.0
1426311755.5,286078801.4
1426311775.4,286078799.0
1426311795.3,286078801.5
1426311815.1,286078798.1
1426311835.0,286078798.9
1426311835.9,286078798.9
1426311855.8,286078802.4
1426311875.7,286078799.1
1426311895.6,286078799.1
1426311915.4,286078802.4
1426311935.3,286078798.6
1426311955.2,286078801.5
1426311975.1,286078799.7
1426311976.0,286078799.7
1426311995.9,286078797.3
1426312015.7,286078800.7
1426312035.6,286078798.4
1426312055.5,286078800.7
1426312075.4,286078798.4
1426312095.2,286078800.1
1426312115.1,286078800.1
1426312135.0,286078800.7
1426312135.9,286078800.7
1426312155.8,286078799.2
1426312175.7,286078798.7
1426312195.5,286078800.6
1426312215.4,286078799.4
1426312235.3,286078799.5
1426312255.2,286078799.7
1426312275.1,286078799.5
1426312276.0,286078799.5
1426312295.8,286078799.8
1426312315.7,286078799.7
1426312335.6,286078799.6
1426312355.5,286078799.5
1426312375.3,286078799.9
1426312395.2,286078799.8
1426312415.1,286078797.3
1426312435.9,286078800.8
1426312455.8,286078799.3
1426312475.6,286078799.0
1426312495.5,286078800.6
1426312515.4,286078801.5
1426312535.3,286078796.8
1426312555.1,286078800.7
1426312575.0,286078798.9
1426312575.9,286078798.9
1426312595.8,286078802.2
1426312615.7,286078798.8
1426312635.5,286078798.4
1426312655.4,286078801.4
1426312675.3,286078797.1
1426312695.2,286078803.0
1426312715.1,286078795.6
1426312716.0,286078795.6
1426312735.8,286078805.4
1426312755.7,286078799.7
1426312775.6,286078798.8
1426312795.5,286078800.5
