#timestamp,LO_Frequency 
1426341615.5,286078801.4
1426341635.4,286078799.6
1426341655.2,286078799.5
1426341675.1,286078797.2
1426341695.9,286078800.8
1426341715.8,286078797.2
1426341735.6,286078802.6
1426341755.5,286078799.2
1426341775.4,286078800.7
1426341795.3,286078798.4
1426341815.2,286078798.4
1426341835.0,286078800.4
1426341835.9,286078800.4
1426341855.8,286078802.2
1426341875.7,286078801.2
1426341895.6,286078799.7
1426341915.4,286078798.7
1426341935.3,286078801.5
1426341955.2,286078797.7
1426341975.1,286078801.4
1426341976.0,286078801.4
1426341995.9,286078798.5
1426342015.7,286078801.4
1426342035.6,286078796.8
1426342055.5,286078801.8
1426342075.4,286078800.5
1426342095.2,286078801.1
1426342115.1,286078798.4
1426342135.9,286078800.4
1426342155.8,286078801.4
1426342175.7,286078801.4
1426342195.5,286078798.8
1426342215.4,286078798.9
1426342235.3,286078798.4
1426342255.2,286078801.3
1426342275.1,286078799.7
1426342276.0,286078799.7
1426342295.9,286078797.0
1426342315.7,286078802.1
1426342335.6,286078800.9
1426342355.5,286078799.0
1426342375.4,286078801.3
1426342395.2,286078797.1
1426342415.2,286078801.2
1426342435.1,286078798.5
1426342455.9,286078802.7
1426342475.8,286078799.2
1426342495.6,286078801.1
1426342515.5,286078801.3
1426342535.4,286078799.1
1426342555.3,286078798.4
1426342575.2,286078802.5
1426342595.0,286078802.6
1426342595.9,286078802.6
1426342615.8,286078802.5
1426342635.7,286078801.6
1426342655.6,286078804.3
1426342675.4,286078796.9
1426342695.3,286078800.6
1426342715.2,286078800.6
1426342735.1,286078800.6
1426342736.0,286078800.6
1426342755.9,286078799.1
1426342775.7,286078797.1
1426342795.6,286078798.8
1426342815.5,286078799.1
1426342835.4,286078802.3
1426342855.3,286078803.7
1426342875.1,286078801.9
1426342895.0,286078802.7
1426342895.9,286078802.7
1426342915.8,286078797.2
1426342935.7,286078798.7
1426342955.7,286078801.0
1426342975.6,286078799.0
1426342995.5,286078798.9
1426343015.3,286078799.9
1426343035.2,286078797.6
1426343055.1,286078798.5
1426343075.9,286078802.3
1426343095.8,286078801.5
1426343115.6,286078799.0
1426343135.5,286078802.3
1426343155.4,286078799.9
1426343175.3,286078801.3
1426343195.1,286078800.8
1426343215.0,286078802.1
1426343215.9,286078802.1
1426343235.8,286078797.6
1426343255.7,286078800.0
1426343275.6,286078800.1
1426343295.5,286078800.4
1426343315.3,286078800.1
1426343335.2,286078802.9
1426343355.1,286078797.2
1426343375.9,286078800.7
1426343395.8,286078801.0
1426343415.6,286078798.0
1426343435.5,286078799.7
1426343455.4,286078799.6
1426343475.3,286078801.4
1426343495.1,286078796.8
1426343515.0,286078802.0
1426343515.9,286078802.0
1426343535.8,286078804.7
1426343555.7,286078801.5
1426343575.6,286078796.2
1426343595.4,286078797.3
1426343615.3,286078801.1
1426343635.2,286078798.8
1426343655.1,286078802.9
1426343656.0,286078802.9
1426343675.8,286078795.0
1426343695.7,286078801.3
1426343715.6,286078799.4
1426343735.5,286078796.9
1426343755.4,286078800.1
1426343775.3,286078801.9
1426343795.1,286078798.8
1426343815.0,286078801.2
1426343815.9,286078801.2
1426343835.8,286078797.8
1426343855.7,286078799.4
1426343875.5,286078800.4
1426343895.4,286078802.5
1426343915.3,286078799.9
1426343935.2,286078799.2
1426343955.1,286078801.0
1426343956.0,286078801.0
1426343975.8,286078798.5
1426343995.7,286078800.6
1426344015.6,286078798.8
1426344035.5,286078801.1
1426344055.3,286078799.7
1426344075.2,286078799.5
1426344095.1,286078799.9
1426344115.9,286078797.6
1426344135.8,286078799.3
1426344155.6,286078798.9
1426344175.5,286078798.5
1426344195.4,286078800.9
1426344215.3,286078799.4
1426344235.1,286078799.0
1426344255.0,286078800.9
1426344255.9,286078800.9
1426344275.8,286078799.5
1426344295.7,286078799.6
1426344315.6,286078801.3
1426344335.4,286078799.8
1426344355.3,286078800.3
1426344375.2,286078803.1
1426344395.1,286078795.3
1426344396.0,286078795.3
1426344415.9,286078805.0
1426344435.7,286078798.8
1426344455.6,286078800.5
1426344475.5,286078799.8
1426344495.4,286078799.0
1426344515.3,286078801.2
1426344535.4,286078800.0
1426344555.2,286078800.7
1426344575.1,286078799.1
1426344595.9,286078799.5
1426344615.8,286078799.4
1426344635.7,286078796.8
1426344655.5,286078801.9
1426344675.4,286078803.1
1426344695.3,286078801.4
1426344715.2,286078798.5
1426344735.0,286078798.8
1426344735.9,286078798.8
1426344755.8,286078804.0
1426344775.7,286078798.6
1426344795.6,286078800.6
1426344815.5,286078799.5
1426344835.3,286078797.1
1426344855.2,286078799.6
1426344875.1,286078799.4
1426344895.9,286078799.0
1426344915.8,286078800.6
1426344935.6,286078799.6
1426344955.5,286078801.2
1426344975.4,286078799.0
1426344995.3,286078798.6
1426345015.1,286078801.1
1426345035.0,286078799.7
1426345035.9,286078799.7
1426345055.8,286078799.2
1426345075.7,286078800.2
1426345095.6,286078798.5
1426345115.4,286078800.7
1426345135.3,286078798.7
1426345155.2,286078801.4
1426345175.1,286078797.0
1426345176.0,286078797.0
1426345195.9,286078804.4
