# file name; noise; peak f.; mag.; duration
20150314200052763_uFlu-R1_met.fits;0.182891;10618.7;0.463147;0.341333
20150314200045766_uFlu-R1_snap.fits;0.203025;10687.5;0.154817;0
20150314200145840_uFlu-R1_snap.fits;0.226515;10510.3;0.166475;0
20150314200245915_uFlu-R1_snap.fits;0.285375;10590.8;0.150137;0
20150314200345990_uFlu-R1_snap.fits;0.429707;10653.8;0.214302;0
20150314200446064_uFlu-R1_snap.fits;0.260435;10677.2;0.187203;0
20150314200546139_uFlu-R1_snap.fits;0.281683;10568.8;0.163998;0
20150314200646214_uFlu-R1_snap.fits;0.435062;10560.1;0.367755;0
20150314200746288_uFlu-R1_snap.fits;0.427986;10549.8;0.375622;0
20150314200846363_uFlu-R1_snap.fits;0.203263;10516.1;0.204179;0
20150314200946438_uFlu-R1_snap.fits;0.24983;10514.6;0.216176;0
20150314201046512_uFlu-R1_snap.fits;0.224779;10664.1;0.170324;0
20150314201146587_uFlu-R1_snap.fits;0.231161;10599.6;0.251895;0
20150314201332059_uFlu-R1_met.fits;0.258044;10598.1;0.540138;0.170667
20150314201246662_uFlu-R1_snap.fits;0.37549;10667;0.377869;0
20150314201341616_uFlu-R1_met.fits;0.467092;10590.8;1.20198;0.170667
20150314201346736_uFlu-R1_snap.fits;0.47188;10599.6;0.412669;0
20150314201539888_uFlu-R1_met.fits;0.365945;10593.8;0.753534;0.341333
20150314201446811_uFlu-R1_snap.fits;0.20004;10620.1;0.181729;0
20150314201546886_uFlu-R1_snap.fits;0.18675;10532.2;0.183101;0
20150314201730651_uFlu-R1_met.fits;0.228464;10589.4;1.15112;0.341333
20150314201646960_uFlu-R1_snap.fits;0.203416;10507.3;0.226167;0
20150314201747035_uFlu-R1_snap.fits;0.19854;10523.4;0.198211;0
20150314201847110_uFlu-R1_snap.fits;0.1954;10659.7;0.199808;0
20150314202018587_uFlu-R1_met.fits;0.224868;10609.9;0.77892;0.341333
20150314201947184_uFlu-R1_snap.fits;0.223103;10631.8;0.20914;0
20150314202047600_uFlu-R1_met.fits;0.207812;10593.8;0.904112;0.341333
20150314202126854_uFlu-R1_met.fits;0.239993;10612.8;0.921839;0.170667
20150314202047259_uFlu-R1_snap.fits;0.221163;10606.9;0.163055;0
20150314202147334_uFlu-R1_snap.fits;0.201856;10535.2;0.146683;0
20150314202247408_uFlu-R1_snap.fits;0.41228;10598.1;0.415971;0
20150314202347483_uFlu-R1_snap.fits;0.417;10680.2;0.434071;0
20150314202447558_uFlu-R1_snap.fits;0.206742;10543.9;0.19813;0
20150314202547632_uFlu-R1_snap.fits;0.201986;10677.2;0.184713;0
20150314202647707_uFlu-R1_snap.fits;0.233249;10602.5;0.192679;0
20150314202747782_uFlu-R1_snap.fits;0.231998;10504.4;0.239304;0
20150314202847856_uFlu-R1_snap.fits;0.209767;10667;0.225209;0
20150314202947931_uFlu-R1_snap.fits;0.207728;10681.6;0.174154;0
20150314203056368_uFlu-R1_met.fits;0.187722;10586.4;0.497629;0.341333
20150314203126576_uFlu-R1_met.fits;0.215981;10599.6;0.533347;0.341333
20150314203048006_uFlu-R1_snap.fits;0.37467;10694.8;0.308333;0
20150314203148080_uFlu-R1_snap.fits;0.208661;10548.3;0.198428;0
20150314203252251_uFlu-R1_met.fits;0.204873;10602.5;0.844425;0.170667
20150314203248155_uFlu-R1_snap.fits;0.177189;10501.5;0.206326;0
20150314203348230_uFlu-R1_snap.fits;0.215533;10620.1;0.167066;0
20150314203452230_uFlu-R1_met.fits;0.193452;10609.9;0.57536;0.170667
20150314203448304_uFlu-R1_snap.fits;0.2082;10502.9;0.157455;0
20150314203548379_uFlu-R1_snap.fits;0.381107;10583.5;0.496783;0
20150314203648454_uFlu-R1_snap.fits;0.419207;10583.5;0.325003;0
20150314203748528_uFlu-R1_snap.fits;0.228143;10571.8;0.154291;0
20150314203848603_uFlu-R1_snap.fits;0.166513;10631.8;0.159856;0
20150314203948678_uFlu-R1_snap.fits;0.204814;10568.8;0.170487;0
20150314204048752_uFlu-R1_snap.fits;0.211547;10606.9;0.190016;0
20150314204148827_uFlu-R1_snap.fits;0.211914;10533.7;0.205087;0
20150314204248902_uFlu-R1_snap.fits;0.212729;10580.6;0.226693;0
20150314204348976_uFlu-R1_snap.fits;0.223284;10524.9;0.162694;0
20150314204449051_uFlu-R1_snap.fits;0.188782;10626;0.164633;0
20150314204549126_uFlu-R1_snap.fits;0.20852;10602.5;0.210532;0
20150314204649200_uFlu-R1_snap.fits;0.202752;10601.1;0.170863;0
20150314204749275_uFlu-R1_snap.fits;0.344381;10592.3;0.414737;0
20150314204849350_uFlu-R1_snap.fits;0.355655;10634.8;0.390026;0
20150314204949424_uFlu-R1_snap.fits;0.190243;10674.3;0.22008;0
20150314205049499_uFlu-R1_snap.fits;0.193411;10605.5;0.183232;0
20150314205149574_uFlu-R1_snap.fits;0.183457;10517.6;0.17218;0
20150314205249648_uFlu-R1_snap.fits;0.195278;10661.1;0.228363;0
20150314205349723_uFlu-R1_snap.fits;0.167548;10658.2;0.166834;0
20150314205449798_uFlu-R1_snap.fits;0.205838;10549.8;0.222662;0
20150314205549872_uFlu-R1_snap.fits;0.383763;10605.5;0.392423;0
20150314205649947_uFlu-R1_snap.fits;0.476957;10668.5;0.227873;0
20150314205750022_uFlu-R1_snap.fits;0.250114;10689;0.154899;0
20150314205850096_uFlu-R1_snap.fits;0.178526;10691.9;0.176535;0
20150314205950171_uFlu-R1_snap.fits;0.191443;10590.8;0.184853;0
