# file name; noise; peak f.; mag.; duration
20150314070047600_uFlu-R1_snap.fits;0.178786;10601.1;0.194453;0
20150314070147675_uFlu-R1_snap.fits;0.213459;10683.1;0.186832;0
20150314070247750_uFlu-R1_snap.fits;0.188039;10671.4;0.146765;0
20150314070347824_uFlu-R1_snap.fits;0.170457;10696.3;0.17735;0
20150314070459675_uFlu-R1_met.fits;0.225381;10542.5;0.678228;0.170667
20150314070447899_uFlu-R1_snap.fits;0.187222;10634.8;0.168968;0
20150314070547974_uFlu-R1_snap.fits;0.188237;10606.9;0.241203;0
20150314070646512_uFlu-R1_met.fits;0.175674;10604;0.663379;0.170667
20150314070725936_uFlu-R1_met.fits;0.180265;10573.2;1.97913;0.341333
20150314070648048_uFlu-R1_snap.fits;0.240645;10694.8;0.189201;0
20150314070745904_uFlu-R1_met.fits;0.201744;10609.9;0.566889;0.170667
20150314070828400_uFlu-R1_met.fits;0.194082;10618.7;0.68462;0.170667
20150314070748123_uFlu-R1_snap.fits;0.194909;10655.3;0.198038;0
20150314070930694_uFlu-R1_met.fits;0.279348;10626;0.607404;0.341333
20150314070848198_uFlu-R1_snap.fits;0.214121;10548.3;0.183962;0
20150314070948272_uFlu-R1_snap.fits;0.20975;10647.9;0.226014;0
20150314071048347_uFlu-R1_snap.fits;0.24104;10694.8;0.237489;0
20150314071240475_uFlu-R1_met.fits;0.240948;10617.2;1.68689;0.512
20150314071148422_uFlu-R1_snap.fits;0.269276;10583.5;0.228357;0
20150314071248496_uFlu-R1_snap.fits;0.230101;10517.6;0.213561;0
20150314071348571_uFlu-R1_snap.fits;0.222422;10530.8;0.227607;0
20150314071448646_uFlu-R1_snap.fits;0.209445;10554.2;0.190419;0
20150314071548720_uFlu-R1_snap.fits;0.224619;10614.3;0.217433;0
20150314071654768_uFlu-R1_met.fits;0.198662;10611.3;0.469768;0.170667
20150314071648795_uFlu-R1_snap.fits;0.213247;10595.2;0.193586;0
20150314071748870_uFlu-R1_snap.fits;0.220564;10624.5;0.214082;0
20150314071848944_uFlu-R1_snap.fits;0.194303;10681.6;0.191338;0
20150314071949019_uFlu-R1_snap.fits;0.22067;10529.3;0.189693;0
20150314072049094_uFlu-R1_snap.fits;0.188712;10667;0.172033;0
20150314072217328_uFlu-R1_met.fits;0.167958;10596.7;0.421681;4.096
20150314072149168_uFlu-R1_snap.fits;0.223803;10533.7;0.153327;0
20150314072249243_uFlu-R1_snap.fits;0.172648;10522;0.146139;0
20150314072349318_uFlu-R1_snap.fits;0.183465;10592.3;0.227608;0
20150314072449392_uFlu-R1_snap.fits;0.155693;10647.9;0.13137;0
20150314072549467_uFlu-R1_snap.fits;0.170029;10564.5;0.144943;0
20150314072649542_uFlu-R1_snap.fits;0.182546;10636.2;0.151372;0
20150314072749616_uFlu-R1_snap.fits;0.184893;10567.4;0.129464;0
20150314072849691_uFlu-R1_snap.fits;0.177755;10623;0.186979;0
20150314072953862_uFlu-R1_met.fits;0.184672;10627.4;0.860802;0.341333
20150314072949766_uFlu-R1_snap.fits;0.189929;10649.4;0.152845;0
20150314073049840_uFlu-R1_snap.fits;0.158175;10684.6;0.161169;0
20150314073149915_uFlu-R1_snap.fits;0.170404;10604;0.187998;0
20150314073329584_uFlu-R1_met.fits;0.15555;10549.8;0.561333;0.170667
20150314073249990_uFlu-R1_snap.fits;0.169336;10560.1;0.20933;0
20150314073410544_uFlu-R1_met.fits;0.183252;10614.3;0.394109;0.341333
20150314073439046_uFlu-R1_met.fits;0.162428;10620.1;0.93495;0.170667
20150314073350064_uFlu-R1_snap.fits;0.203934;10529.3;0.167212;0
20150314073450139_uFlu-R1_snap.fits;0.63742;10672.9;0.371112;0
20150314073550214_uFlu-R1_snap.fits;1.73274;10634.8;0.820153;0
20150314073732443_uFlu-R1_met.fits;0.185258;10620.1;0.543918;0.170667
20150314073650288_uFlu-R1_snap.fits;3.94916;10649.4;1.76967;0
20150314073750363_uFlu-R1_snap.fits;3.96554;10669.9;1.71993;0
20150314073850438_uFlu-R1_snap.fits;2.1055;10541;0.91864;0
20150314073950512_uFlu-R1_snap.fits;0.704617;10689;0.406818;0
20150314074052635_uFlu-R1_met.fits;0.179882;10642.1;0.388768;0.341333
20150314074050587_uFlu-R1_snap.fits;0.184749;10519;0.136522;0
20150314074149638_uFlu-R1_met.fits;0.0363856;10640.6;0.11555;0.341333
20150314074150662_uFlu-R1_snap.fits;0.172081;10582;0.124697;0
20150314074249883_uFlu-R1_met.fits;0.0357258;10675.8;0.135726;0.170667
20150314074250736_uFlu-R1_snap.fits;0.190139;10523.4;0.16357;0
20150314074349958_uFlu-R1_met.fits;0.0351078;10687.5;0.113704;0.170667
20150314074350811_uFlu-R1_snap.fits;0.187577;10552.7;0.151663;0
20150314074450032_uFlu-R1_met.fits;0.0292355;10652.3;0.151631;0.170667
20150314074525702_uFlu-R1_met.fits;0.15788;10608.4;0.317677;0.170667
20150314074450886_uFlu-R1_snap.fits;0.163809;10574.7;0.212129;0
20150314074550960_uFlu-R1_snap.fits;0.169714;10643.6;0.166028;0
20150314074712198_uFlu-R1_met.fits;0.245619;10662.6;0.578333;0.682667
20150314074651035_uFlu-R1_snap.fits;0.192993;10510.3;0.164525;0
20150314074751110_uFlu-R1_snap.fits;0.159684;10500;0.192677;0
20150314074852038_uFlu-R1_met.fits;0.163353;10612.8;0.332373;0.170667
20150314074851184_uFlu-R1_snap.fits;0.182163;10626;0.145272;0
20150314075009350_uFlu-R1_met.fits;0.165709;10611.3;1.02946;0.341333
20150314074951259_uFlu-R1_snap.fits;0.172702;10624.5;0.167633;0
20150314075051334_uFlu-R1_snap.fits;0.177415;10500;0.191198;0
20150314075151408_uFlu-R1_snap.fits;0.19383;10571.8;0.176842;0
20150314075251483_uFlu-R1_snap.fits;0.187336;10668.5;0.160455;0
20150314075351558_uFlu-R1_snap.fits;0.196365;10620.1;0.211192;0
20150314075451632_uFlu-R1_snap.fits;0.155285;10697.8;0.216339;0
20150314075551707_uFlu-R1_snap.fits;0.235461;10630.4;0.206932;0
20150314075741616_uFlu-R1_met.fits;0.192191;10611.3;0.775504;0.341333
20150314075651782_uFlu-R1_snap.fits;0.202442;10557.1;0.159912;0
20150314075751856_uFlu-R1_snap.fits;0.225022;10593.8;0.232034;0
20150314075851931_uFlu-R1_snap.fits;0.233838;10669.9;0.205636;0
20150314075952006_uFlu-R1_snap.fits;0.213526;10564.5;0.258476;0
