#timestamp,LO_Frequency 
1426345215.7,286078799.0
1426345235.6,286078801.5
1426345255.5,286078799.3
1426345275.4,286078798.5
1426345295.2,286078800.5
1426345315.1,286078800.7
1426345335.9,286078801.5
1426345355.8,286078797.1
1426345375.7,286078800.3
1426345395.6,286078802.8
1426345415.4,286078798.8
1426345435.3,286078803.0
1426345455.2,286078799.6
1426345475.1,286078799.1
1426345476.0,286078799.1
1426345495.8,286078800.9
1426345515.7,286078801.5
1426345535.6,286078796.9
1426345555.5,286078800.5
1426345575.3,286078801.1
1426345595.2,286078799.5
1426345615.1,286078798.4
1426345635.9,286078800.6
1426345655.8,286078801.4
1426345675.6,286078797.6
1426345695.5,286078801.0
1426345715.4,286078798.6
1426345735.3,286078800.8
1426345755.1,286078801.3
1426345775.1,286078798.0
1426345795.9,286078798.7
1426345815.8,286078801.0
1426345835.6,286078798.9
1426345855.5,286078803.0
1426345875.4,286078798.6
1426345895.3,286078800.4
1426345915.1,286078800.0
1426345935.0,286078802.6
1426345935.9,286078802.6
1426345955.8,286078795.7
1426345975.7,286078801.3
1426345995.6,286078798.5
1426346015.4,286078800.6
1426346035.3,286078800.4
1426346055.2,286078800.6
1426346075.1,286078801.2
1426346076.0,286078801.2
1426346095.9,286078797.6
1426346115.7,286078801.5
1426346135.6,286078801.5
1426346155.5,286078797.2
1426346175.4,286078800.1
1426346195.2,286078802.5
1426346215.1,286078799.2
1426346235.0,286078800.9
1426346235.9,286078800.9
1426346255.8,286078797.2
1426346275.7,286078800.7
1426346295.6,286078800.2
1426346315.5,286078800.7
1426346335.3,286078801.1
1426346355.2,286078798.4
1426346375.1,286078802.6
1426346376.0,286078802.6
1426346395.9,286078797.2
1426346415.7,286078801.5
1426346435.6,286078796.8
1426346455.5,286078801.2
1426346475.4,286078799.3
1426346495.3,286078798.9
1426346515.1,286078800.7
1426346535.0,286078798.7
1426346535.9,286078798.7
1426346555.8,286078802.4
1426346575.7,286078799.1
1426346595.5,286078801.3
1426346615.4,286078798.4
1426346635.3,286078802.5
1426346655.2,286078801.0
1426346675.1,286078799.2
1426346676.0,286078799.2
1426346695.8,286078800.2
1426346715.7,286078800.6
1426346735.6,286078798.4
1426346755.5,286078803.0
1426346775.3,286078799.4
1426346795.2,286078800.5
1426346815.1,286078798.5
1426346835.9,286078802.4
1426346855.8,286078798.6
1426346875.6,286078801.0
1426346895.5,286078801.5
1426346915.4,286078799.4
1426346935.3,286078799.4
1426346955.1,286078796.9
1426346975.0,286078801.6
1426346975.9,286078801.6
1426346995.8,286078798.5
1426347015.7,286078801.2
1426347035.6,286078799.1
1426347055.4,286078798.7
1426347075.3,286078801.5
1426347095.2,286078799.3
1426347115.1,286078797.0
1426347116.0,286078797.0
1426347135.9,286078804.2
1426347155.7,286078798.4
1426347175.6,286078801.9
1426347195.5,286078800.2
1426347215.4,286078800.3
1426347235.3,286078800.0
1426347255.1,286078802.6
1426347275.0,286078798.6
1426347275.9,286078798.6
1426347295.8,286078804.3
1426347315.7,286078799.8
1426347335.6,286078798.8
1426347355.4,286078802.5
1426347375.3,286078799.1
1426347395.2,286078799.8
1426347415.1,286078797.3
1426347416.0,286078797.3
1426347435.8,286078804.6
1426347455.7,286078797.2
1426347475.6,286078801.1
1426347495.5,286078799.3
1426347515.4,286078800.9
1426347535.2,286078801.0
1426347555.1,286078799.1
1426347575.9,286078801.5
1426347595.8,286078797.2
1426347615.6,286078800.7
1426347635.5,286078801.3
1426347655.4,286078801.5
1426347675.3,286078799.7
1426347695.1,286078799.7
1426347715.0,286078799.1
1426347715.9,286078799.1
1426347735.8,286078800.6
1426347755.7,286078798.4
1426347775.6,286078800.7
1426347795.4,286078798.4
1426347815.3,286078801.1
1426347835.2,286078802.3
1426347855.1,286078801.4
1426347856.0,286078801.4
1426347875.9,286078797.7
1426347895.7,286078798.6
1426347915.6,286078800.4
1426347935.5,286078800.6
1426347955.4,286078802.4
1426347975.2,286078800.3
1426347995.1,286078802.3
1426348015.9,286078801.3
1426348035.8,286078798.8
1426348055.7,286078801.1
1426348075.5,286078797.3
1426348095.4,286078801.1
1426348115.3,286078799.9
1426348135.2,286078799.3
1426348155.0,286078799.5
1426348156.0,286078799.5
1426348175.8,286078799.9
1426348195.7,286078799.2
1426348215.6,286078801.1
1426348235.5,286078801.2
1426348255.3,286078801.5
1426348275.2,286078797.4
1426348295.1,286078800.4
1426348296.0,286078800.4
1426348315.9,286078803.1
1426348335.8,286078796.9
1426348355.6,286078801.0
1426348375.5,286078798.9
1426348395.4,286078801.1
1426348415.3,286078799.4
1426348435.1,286078799.4
1426348455.0,286078800.7
1426348455.9,286078800.7
1426348475.8,286078799.7
1426348495.7,286078801.1
1426348515.6,286078799.3
1426348535.4,286078801.2
1426348555.3,286078798.6
1426348575.2,286078798.7
1426348595.1,286078802.8
1426348596.0,286078802.8
1426348615.9,286078797.6
1426348635.8,286078800.7
1426348655.6,286078801.0
1426348675.5,286078799.0
1426348695.4,286078801.3
1426348715.3,286078798.8
1426348735.1,286078800.4
1426348755.0,286078800.5
1426348755.9,286078800.5
1426348775.8,286078800.1
1426348795.7,286078800.6
