#timestamp,LO_Frequency 
1426305615.3,286078803.1
1426305635.5,286078795.3
1426305655.4,286078800.3
1426305675.3,286078802.5
1426305695.1,286078796.8
1426305715.0,286078800.4
1426305715.9,286078800.4
1426305735.8,286078798.6
1426305755.7,286078801.3
1426305775.6,286078798.5
1426305795.5,286078800.1
1426305815.3,286078802.3
1426305835.2,286078801.1
1426305855.1,286078801.1
1426305875.9,286078799.4
1426305895.8,286078801.0
1426305915.6,286078797.2
1426305935.5,286078804.7
1426305955.4,286078797.7
1426305975.3,286078799.2
1426305995.1,286078798.4
1426306015.0,286078800.3
1426306015.9,286078800.3
1426306035.8,286078798.4
1426306055.7,286078802.6
1426306075.6,286078799.5
1426306095.4,286078799.3
1426306115.3,286078799.9
1426306135.2,286078799.1
1426306155.1,286078798.6
1426306156.0,286078798.6
1426306175.9,286078804.6
1426306195.7,286078797.2
1426306215.6,286078800.6
1426306235.5,286078803.1
1426306255.4,286078798.5
1426306275.2,286078802.1
1426306295.1,286078798.6
1426306315.9,286078801.6
1426306335.8,286078800.6
1426306355.6,286078798.5
1426306375.5,286078802.6
1426306395.4,286078798.8
1426306415.3,286078801.3
1426306435.2,286078799.3
1426306455.0,286078798.7
1426306455.9,286078798.7
1426306475.8,286078803.1
1426306495.7,286078797.0
1426306515.6,286078800.7
1426306535.5,286078801.1
1426306555.3,286078798.6
1426306575.2,286078801.2
1426306595.1,286078797.6
1426306615.9,286078800.3
1426306635.8,286078800.4
1426306655.6,286078802.8
1426306675.5,286078797.4
1426306695.4,286078798.4
1426306715.3,286078803.1
1426306735.1,286078797.4
1426306755.0,286078799.6
1426306755.9,286078799.6
1426306775.8,286078798.8
1426306795.7,286078802.3
1426306815.6,286078800.7
1426306835.4,286078802.6
1426306855.3,286078799.9
1426306875.2,286078799.5
1426306895.1,286078798.5
1426306896.0,286078798.5
1426306915.8,286078803.0
1426306935.7,286078799.9
1426306955.6,286078797.5
1426306975.5,286078798.7
1426306995.3,286078802.3
1426307015.2,286078799.2
1426307035.1,286078803.1
1426307055.9,286078799.9
1426307075.8,286078800.6
1426307095.6,286078799.2
1426307115.5,286078798.4
1426307135.4,286078800.4
1426307155.3,286078800.3
1426307175.1,286078800.6
1426307195.0,286078801.1
1426307195.9,286078801.1
1426307215.8,286078797.2
1426307235.7,286078800.3
1426307255.6,286078799.3
1426307275.5,286078800.1
1426307295.3,286078800.7
1426307315.2,286078801.4
1426307335.1,286078799.3
1426307336.0,286078799.3
1426307355.9,286078801.5
1426307375.7,286078798.6
1426307395.6,286078800.0
1426307415.5,286078802.7
1426307435.4,286078799.2
1426307455.3,286078798.9
1426307475.1,286078800.7
1426307495.0,286078798.5
1426307495.9,286078798.5
1426307515.8,286078802.7
1426307535.7,286078798.1
1426307555.5,286078800.8
1426307575.4,286078799.8
1426307595.3,286078797.3
1426307615.2,286078800.9
1426307635.1,286078801.3
1426307636.0,286078801.3
1426307655.8,286078798.0
1426307675.7,286078799.8
1426307695.6,286078799.0
1426307715.5,286078801.2
1426307735.4,286078798.6
1426307755.2,286078798.6
1426307775.1,286078804.6
1426307795.9,286078798.5
1426307815.8,286078802.8
1426307835.6,286078799.9
1426307855.5,286078796.0
1426307875.4,286078798.4
1426307895.3,286078800.4
1426307915.2,286078802.8
1426307935.0,286078799.1
1426307935.9,286078799.1
1426307955.8,286078802.8
1426307975.7,286078797.7
1426307995.6,286078799.6
1426308015.4,286078799.1
1426308035.3,286078801.9
1426308055.2,286078801.5
1426308075.1,286078799.7
1426308095.9,286078801.4
1426308115.8,286078797.0
1426308135.6,286078800.6
1426308155.5,286078800.5
1426308175.4,286078800.3
1426308195.3,286078802.5
1426308215.1,286078799.1
1426308235.0,286078801.0
1426308235.9,286078801.0
1426308255.8,286078797.1
1426308275.7,286078800.4
1426308295.6,286078803.4
1426308315.4,286078800.4
1426308335.3,286078799.2
1426308355.2,286078801.5
1426308375.1,286078798.0
1426308376.0,286078798.0
1426308395.8,286078803.1
1426308415.7,286078796.9
1426308435.6,286078802.4
1426308455.5,286078803.3
1426308475.3,286078805.6
1426308495.2,286078801.8
1426308515.1,286078802.2
1426308535.9,286078798.9
1426308555.8,286078798.4
1426308575.6,286078804.4
1426308595.5,286078800.5
1426308615.4,286078798.7
1426308635.3,286078800.4
1426308655.1,286078804.0
1426308675.0,286078799.0
1426308675.9,286078799.0
1426308695.8,286078803.0
1426308715.7,286078801.5
1426308735.6,286078799.1
1426308755.4,286078800.5
1426308775.3,286078800.5
1426308795.3,286078800.8
1426308815.2,286078802.7
1426308835.0,286078801.3
1426308836.0,286078801.3
1426308855.8,286078798.2
1426308875.7,286078795.6
1426308895.6,286078799.6
1426308915.5,286078797.4
1426308935.4,286078799.1
1426308955.3,286078800.5
1426308975.1,286078802.9
1426308995.0,286078800.8
1426308995.9,286078800.8
1426309015.8,286078800.6
1426309035.7,286078800.5
1426309055.6,286078802.4
1426309075.4,286078799.2
1426309095.3,286078800.9
1426309115.2,286078799.6
1426309135.1,286078796.6
1426309136.0,286078796.6
1426309155.8,286078801.5
1426309175.7,286078798.1
1426309195.6,286078798.5
