#timestamp,LO_Frequency 
1426334415.4,286078796.9
1426334435.3,286078802.1
1426334455.2,286078803.1
1426334475.0,286078796.9
1426334476.0,286078796.9
1426334495.8,286078804.9
1426334515.7,286078802.5
1426334535.6,286078799.3
1426334555.5,286078797.2
1426334575.3,286078798.9
1426334595.2,286078799.6
1426334615.1,286078799.9
1426334635.9,286078799.0
1426334655.8,286078801.2
1426334675.6,286078799.2
1426334695.5,286078798.6
1426334715.4,286078799.3
1426334735.3,286078799.0
1426334755.1,286078798.7
1426334775.0,286078800.1
1426334775.9,286078800.1
1426334795.8,286078798.4
1426334815.7,286078802.5
1426334835.6,286078798.8
1426334855.5,286078803.1
1426334875.3,286078799.9
1426334895.2,286078797.7
1426334915.1,286078801.3
1426334916.0,286078801.3
1426334935.9,286078795.8
1426334955.7,286078798.9
1426334975.6,286078800.0
1426334995.5,286078800.5
1426335015.4,286078800.7
1426335035.3,286078801.2
1426335055.1,286078799.3
1426335075.0,286078798.4
1426335075.9,286078798.4
1426335095.8,286078801.7
1426335115.7,286078802.7
1426335135.6,286078798.7
1426335155.4,286078798.4
1426335175.3,286078802.7
1426335195.2,286078799.3
1426335215.1,286078799.4
1426335216.0,286078799.4
1426335235.8,286078801.5
1426335255.7,286078797.7
1426335275.6,286078800.4
1426335295.5,286078800.7
1426335315.4,286078799.9
1426335335.2,286078796.8
1426335355.1,286078802.2
1426335375.9,286078798.5
1426335395.8,286078800.6
1426335415.6,286078801.4
1426335435.5,286078799.8
1426335455.4,286078798.9
1426335475.3,286078800.9
1426335495.1,286078799.5
1426335515.0,286078799.8
1426335515.9,286078799.8
1426335535.8,286078797.3
1426335555.7,286078800.8
1426335575.6,286078800.3
1426335595.4,286078800.0
1426335615.3,286078802.6
1426335635.2,286078798.4
1426335655.1,286078800.4
1426335656.0,286078800.4
1426335675.9,286078800.4
1426335695.7,286078798.6
1426335715.6,286078801.3
1426335735.5,286078798.8
1426335755.4,286078802.6
1426335775.2,286078798.9
1426335795.1,286078799.0
1426335815.9,286078801.4
1426335835.8,286078798.2
1426335855.7,286078799.2
1426335875.5,286078800.3
1426335895.4,286078799.3
1426335915.3,286078798.9
1426335935.2,286078800.9
1426335955.0,286078801.0
1426335955.9,286078801.0
1426335975.8,286078798.7
1426335995.7,286078800.9
1426336015.6,286078799.1
1426336035.5,286078800.1
1426336055.3,286078800.0
1426336075.2,286078801.3
1426336095.1,286078799.5
1426336096.0,286078799.5
1426336115.9,286078798.1
1426336135.7,286078796.9
1426336155.6,286078800.1
1426336175.5,286078801.2
1426336195.4,286078799.9
1426336215.3,286078799.5
1426336235.2,286078801.4
1426336255.0,286078798.4
1426336255.9,286078798.4
1426336275.8,286078804.3
1426336295.7,286078798.4
1426336315.6,286078802.7
1426336335.4,286078798.8
1426336355.3,286078800.2
1426336375.2,286078799.6
1426336395.1,286078797.0
1426336396.0,286078797.0
1426336415.9,286078801.7
1426336435.7,286078800.8
1426336455.6,286078799.5
1426336475.5,286078797.4
1426336495.4,286078800.6
1426336515.2,286078800.9
1426336535.1,286078798.9
1426336555.9,286078800.8
1426336575.8,286078801.2
1426336595.6,286078799.1
1426336615.5,286078801.5
1426336635.4,286078799.6
1426336655.3,286078797.0
1426336675.2,286078800.5
1426336695.1,286078800.6
1426336696.0,286078800.6
1426336715.8,286078800.9
1426336735.7,286078798.7
1426336755.6,286078801.0
1426336775.5,286078799.5
1426336795.3,286078798.6
1426336815.2,286078798.6
1426336835.1,286078800.2
1426336855.9,286078799.5
1426336875.8,286078799.5
1426336895.6,286078798.5
1426336915.5,286078802.1
1426336935.4,286078800.2
1426336955.3,286078801.8
1426336975.2,286078800.8
1426336995.0,286078801.2
1426336995.9,286078801.2
1426337015.8,286078799.1
1426337035.7,286078798.8
1426337055.6,286078801.0
1426337075.5,286078796.8
1426337095.3,286078802.9
1426337115.2,286078799.1
1426337135.1,286078798.8
1426337155.9,286078800.2
1426337175.8,286078801.3
1426337195.6,286078800.8
1426337215.5,286078798.4
1426337235.4,286078800.1
1426337255.3,286078802.3
1426337275.1,286078800.2
1426337295.0,286078800.7
1426337295.9,286078800.7
1426337315.8,286078801.5
1426337335.7,286078798.8
1426337355.6,286078799.2
1426337375.4,286078800.4
1426337395.3,286078802.1
1426337415.2,286078800.6
1426337435.1,286078801.4
1426337436.0,286078801.4
1426337455.9,286078796.9
1426337475.8,286078801.0
1426337495.6,286078799.4
1426337515.5,286078801.5
1426337535.4,286078798.9
1426337555.3,286078802.7
1426337575.2,286078799.7
1426337595.1,286078799.3
1426337596.0,286078799.3
1426337615.9,286078799.0
1426337635.7,286078801.0
1426337655.6,286078799.7
1426337675.5,286078799.7
1426337695.4,286078796.9
1426337715.2,286078802.0
1426337735.1,286078800.0
1426337755.9,286078800.5
1426337775.8,286078800.5
1426337795.6,286078802.7
1426337815.5,286078797.1
1426337835.4,286078801.3
1426337855.3,286078796.9
1426337875.2,286078804.1
1426337895.0,286078799.1
1426337895.9,286078799.1
1426337915.8,286078802.6
1426337935.7,286078801.3
1426337955.6,286078797.4
1426337975.4,286078800.8
1426337995.3,286078799.8
