# file name; noise; peak f.; mag.; duration
20150314190004251_uFlu-R1_met.fits;0.486795;10696.3;1.10359;0.170667
20150314190041286_uFlu-R1_snap.fits;0.238256;10511.7;0.217354;0
20150314190213958_uFlu-R1_met.fits;0.261967;10599.6;0.992444;0.170667
20150314190141360_uFlu-R1_snap.fits;0.224015;10527.8;0.193247;0
20150314190241435_uFlu-R1_snap.fits;0.195112;10668.5;0.177968;0
20150314190341510_uFlu-R1_snap.fits;0.202107;10576.2;0.196551;0
20150314190441584_uFlu-R1_snap.fits;0.20951;10645;0.210816;0
20150314190541659_uFlu-R1_snap.fits;0.197321;10662.6;0.150706;0
20150314190641734_uFlu-R1_snap.fits;0.190536;10672.9;0.223448;0
20150314190741808_uFlu-R1_snap.fits;0.237055;10693.4;0.239002;0
20150314190841883_uFlu-R1_snap.fits;0.237423;10696.3;0.193285;0
20150314190941958_uFlu-R1_snap.fits;0.205269;10630.4;0.212108;0
20150314191042032_uFlu-R1_snap.fits;0.202673;10637.7;0.165258;0
20150314191142107_uFlu-R1_snap.fits;0.182408;10558.6;0.192761;0
20150314191242182_uFlu-R1_snap.fits;0.180022;10585;0.20951;0
20150314191342256_uFlu-R1_snap.fits;0.192833;10601.1;0.175591;0
20150314191442331_uFlu-R1_snap.fits;0.17076;10549.8;0.166496;0
20150314191542406_uFlu-R1_snap.fits;0.180862;10500;0.1419;0
20150314191642480_uFlu-R1_snap.fits;0.207813;10520.5;0.152638;0
20150314191805424_uFlu-R1_met.fits;0.161965;10608.4;0.543811;0.170667
20150314191742555_uFlu-R1_snap.fits;0.180019;10680.2;0.183745;0
20150314191842630_uFlu-R1_snap.fits;0.190983;10567.4;0.214749;0
20150314191942704_uFlu-R1_snap.fits;0.201168;10593.8;0.191008;0
20150314192042779_uFlu-R1_snap.fits;0.182358;10501.5;0.179856;0
20150314192142854_uFlu-R1_snap.fits;0.216343;10545.4;0.187615;0
20150314192242928_uFlu-R1_snap.fits;0.189341;10571.8;0.171785;0
20150314192343003_uFlu-R1_snap.fits;0.183726;10549.8;0.198741;0
20150314192443078_uFlu-R1_snap.fits;0.168304;10618.7;0.170017;0
20150314192543152_uFlu-R1_snap.fits;0.17903;10693.4;0.19484;0
20150314192643227_uFlu-R1_snap.fits;0.166394;10646.5;0.178532;0
20150314192743302_uFlu-R1_snap.fits;0.171796;10502.9;0.19893;0
20150314192843376_uFlu-R1_snap.fits;0.167095;10606.9;0.182639;0
20150314192955227_uFlu-R1_met.fits;0.170247;10590.8;0.395342;0.170667
20150314192943451_uFlu-R1_snap.fits;0.175247;10611.3;0.176394;0
20150314193043526_uFlu-R1_snap.fits;0.188517;10539.6;0.151087;0
20150314193234971_uFlu-R1_met.fits;0.207204;10590.8;0.509718;0.170667
20150314193143600_uFlu-R1_snap.fits;0.160156;10549.8;0.170587;0
20150314193243675_uFlu-R1_snap.fits;0.175385;10653.8;0.211987;0
20150314193343750_uFlu-R1_snap.fits;0.163905;10507.3;0.153987;0
20150314193443824_uFlu-R1_snap.fits;0.311133;10579.1;0.315021;0
20150314193543899_uFlu-R1_snap.fits;0.191842;10647.9;0.174192;0
20150314193643974_uFlu-R1_snap.fits;0.196284;10508.8;0.138498;0
20150314193744048_uFlu-R1_snap.fits;0.18438;10549.8;0.145916;0
20150314193920987_uFlu-R1_met.fits;0.184474;10589.4;0.504396;0.170667
20150314193844123_uFlu-R1_snap.fits;0.158847;10658.2;0.143673;0
20150314193944198_uFlu-R1_snap.fits;0.185862;10684.6;0.188672;0
20150314194044272_uFlu-R1_snap.fits;0.179385;10526.4;0.17776;0
20150314194144347_uFlu-R1_snap.fits;0.187326;10577.6;0.160439;0
20150314194246299_uFlu-R1_met.fits;0.162548;10593.8;0.343979;2.38933
20150314194244422_uFlu-R1_snap.fits;0.190987;10517.6;0.17434;0
20150314194344496_uFlu-R1_snap.fits;0.182103;10535.2;0.151482;0
20150314194511878_uFlu-R1_met.fits;0.17641;10606.9;0.412685;0.170667
20150314194444571_uFlu-R1_snap.fits;0.176345;10667;0.226473;0
20150314194556763_uFlu-R1_met.fits;0.175844;10615.7;0.427112;0.170667
20150314194544646_uFlu-R1_snap.fits;0.179466;10675.8;0.167707;0
20150314194644720_uFlu-R1_snap.fits;0.179252;10667;0.184301;0
20150314194744795_uFlu-R1_snap.fits;0.198029;10665.5;0.207968;0
20150314194844870_uFlu-R1_snap.fits;0.18807;10527.8;0.193908;0
20150314195008155_uFlu-R1_met.fits;0.174297;10605.5;0.980824;0.341333
20150314194944944_uFlu-R1_snap.fits;0.169065;10570.3;0.185757;0
20150314195045019_uFlu-R1_snap.fits;0.171992;10520.5;0.152838;0
20150314195145094_uFlu-R1_snap.fits;0.184971;10627.4;0.221408;0
20150314195245168_uFlu-R1_snap.fits;0.222126;10669.9;0.184986;0
20150314195429616_uFlu-R1_met.fits;0.20307;10593.8;0.550892;0.170667
20150314195345243_uFlu-R1_snap.fits;0.175951;10542.5;0.175085;0
20150314195445318_uFlu-R1_snap.fits;0.201982;10593.8;0.126077;0
20150314195545392_uFlu-R1_snap.fits;0.198299;10504.4;0.184218;0
20150314195727110_uFlu-R1_met.fits;0.18948;10593.8;0.646342;0.341333
20150314195645467_uFlu-R1_snap.fits;0.191931;10694.8;0.175871;0
20150314195744176_uFlu-R1_met.fits;0.203744;10633.3;0.497809;0.170667
20150314195749638_uFlu-R1_met.fits;0.0343104;10687.5;0.117484;0.170667
20150314195755099_uFlu-R1_met.fits;0.043362;10664.1;0.145705;0.170667
20150314195812507_uFlu-R1_met.fits;0.170233;10609.9;0.764428;0.341333
20150314195745542_uFlu-R1_snap.fits;0.164672;10667;0.140699;0
20150314195845616_uFlu-R1_snap.fits;0.196502;10504.4;0.136516;0
20150314195945691_uFlu-R1_snap.fits;0.179736;10633.3;0.177611;0
