# file name; noise; peak f.; mag.; duration
20150314100000966_uFlu-R1_snap.fits;0.201192;10681.6;0.181722;0
20150314100057286_uFlu-R1_met.fits;0.175926;10585;0.411662;0.170667
20150314100150022_uFlu-R1_met.fits;0.16535;10599.6;0.33784;0.170667
20150314100101040_uFlu-R1_snap.fits;0.200613;10627.4;0.147903;0
20150314100201115_uFlu-R1_snap.fits;0.229283;10630.4;0.215296;0
20150314100327643_uFlu-R1_met.fits;0.189542;10595.2;1.13656;0.170667
20150314100301190_uFlu-R1_snap.fits;0.184648;10599.6;0.197328;0
20150314100358534_uFlu-R1_met.fits;0.272209;10609.9;0.7824;0.170667
20150314100401264_uFlu-R1_snap.fits;0.197485;10696.3;0.19751;0
20150314100550832_uFlu-R1_met.fits;0.205771;10604;0.615417;0.170667
20150314100501339_uFlu-R1_snap.fits;0.232913;10678.7;0.18857;0
20150314100601414_uFlu-R1_snap.fits;0.201464;10677.2;0.233209;0
20150314100701488_uFlu-R1_snap.fits;0.192699;10558.6;0.21603;0
20150314100801563_uFlu-R1_snap.fits;0.205101;10500;0.165237;0
20150314100901638_uFlu-R1_snap.fits;0.196161;10659.7;0.174674;0
20150314101042672_uFlu-R1_met.fits;0.182692;10608.4;0.802974;0.341333
20150314101001712_uFlu-R1_snap.fits;0.194089;10593.8;0.176036;0
20150314101101787_uFlu-R1_snap.fits;0.197347;10653.8;0.157365;0
20150314101201862_uFlu-R1_snap.fits;0.214728;10690.4;0.178163;0
20150314101325830_uFlu-R1_met.fits;0.210244;10586.4;0.436501;0.170667
20150314101301936_uFlu-R1_snap.fits;0.208142;10689;0.211417;0
20150314101438534_uFlu-R1_met.fits;0.273627;10595.2;0.585812;0.170667
20150314101402011_uFlu-R1_snap.fits;0.196322;10583.5;0.176661;0
20150314101502086_uFlu-R1_snap.fits;0.213056;10593.8;0.211623;0
20150314101602160_uFlu-R1_snap.fits;0.182029;10645;0.183821;0
20150314101702235_uFlu-R1_snap.fits;0.19154;10608.4;0.178956;0
20150314101802310_uFlu-R1_snap.fits;0.222016;10563;0.19083;0
20150314101902384_uFlu-R1_snap.fits;0.195064;10678.7;0.179834;0
20150314102022598_uFlu-R1_met.fits;0.206395;10590.8;0.42647;0.341333
20150314102002459_uFlu-R1_snap.fits;0.199957;10680.2;0.220012;0
20150314102102534_uFlu-R1_snap.fits;0.217152;10684.6;0.165069;0
20150314102221040_uFlu-R1_met.fits;0.215235;10609.9;0.482425;0.170667
20150314102202608_uFlu-R1_snap.fits;0.289556;10590.8;0.244264;0
20150314102302683_uFlu-R1_snap.fits;0.195682;10570.3;0.183217;0
20150314102402758_uFlu-R1_snap.fits;0.185148;10592.3;0.154082;0
20150314102502832_uFlu-R1_snap.fits;0.167274;10590.8;0.21425;0
20150314102557958_uFlu-R1_met.fits;0.188995;10590.8;0.575933;0.170667
20150314102602907_uFlu-R1_snap.fits;0.172034;10574.7;0.204779;0
20150314102702982_uFlu-R1_snap.fits;0.21661;10589.4;0.210442;0
20150314102803056_uFlu-R1_snap.fits;0.198473;10612.8;0.197155;0
20150314102903131_uFlu-R1_snap.fits;0.209889;10582;0.232714;0
20150314103003206_uFlu-R1_snap.fits;0.180022;10650.9;0.180436;0
20150314103103280_uFlu-R1_snap.fits;0.210426;10599.6;0.170526;0
20150314103203355_uFlu-R1_snap.fits;0.183954;10677.2;0.215363;0
20150314103303430_uFlu-R1_snap.fits;0.216747;10599.6;0.185779;0
20150314103403504_uFlu-R1_snap.fits;0.206646;10649.4;0.153413;0
20150314103535664_uFlu-R1_met.fits;0.207576;10599.6;1.07576;2.21867
20150314103503579_uFlu-R1_snap.fits;0.199689;10526.4;0.133244;0
20150314103602288_uFlu-R1_met.fits;0.178471;10589.4;0.458949;1.36533
20150314103647515_uFlu-R1_met.fits;0.21853;10604;0.518469;0.170667
20150314103603654_uFlu-R1_snap.fits;0.192517;10558.6;0.192172;0
20150314103703728_uFlu-R1_snap.fits;0.186564;10681.6;0.225417;0
20150314103803803_uFlu-R1_snap.fits;0.210532;10608.4;0.161513;0
20150314103903878_uFlu-R1_snap.fits;0.172459;10502.9;0.170905;0
20150314104003952_uFlu-R1_snap.fits;0.194682;10542.5;0.149862;0
20150314104140891_uFlu-R1_met.fits;0.198652;10606.9;0.95964;0.170667
20150314104104027_uFlu-R1_snap.fits;0.182138;10684.6;0.164897;0
20150314104204102_uFlu-R1_snap.fits;0.185704;10681.6;0.155467;0
20150314104304176_uFlu-R1_snap.fits;0.192755;10621.6;0.188345;0
20150314104443675_uFlu-R1_met.fits;0.280494;10683.1;0.635067;4.94933
20150314104404251_uFlu-R1_snap.fits;0.206416;10664.1;0.166224;0
20150314104505862_uFlu-R1_met.fits;0.161481;10601.1;0.48082;0.170667
20150314104504326_uFlu-R1_snap.fits;0.190984;10527.8;0.165673;0
20150314104622491_uFlu-R1_met.fits;0.157973;10602.5;0.385353;0.170667
20150314104604400_uFlu-R1_snap.fits;0.199615;10552.7;0.165964;0
20150314104704475_uFlu-R1_snap.fits;0.203562;10626;0.220073;0
20150314104804550_uFlu-R1_snap.fits;0.267083;10650.9;0.319441;0
20150314104950363_uFlu-R1_met.fits;0.199189;10582;0.613118;0.341333
20150314104904624_uFlu-R1_snap.fits;0.185287;10609.9;0.168591;0
20150314105037638_uFlu-R1_met.fits;0.192465;10601.1;0.685293;0.512
20150314105004699_uFlu-R1_snap.fits;0.189946;10680.2;0.184756;0
20150314105104774_uFlu-R1_snap.fits;0.205519;10517.6;0.188965;0
20150314105204848_uFlu-R1_snap.fits;0.20423;10602.5;0.199819;0
20150314105304923_uFlu-R1_snap.fits;0.194525;10522;0.129371;0
20150314105404998_uFlu-R1_snap.fits;0.189731;10642.1;0.180658;0
20150314105523334_uFlu-R1_met.fits;0.172622;10595.2;0.450081;0.170667
20150314105505072_uFlu-R1_snap.fits;0.218629;10561.5;0.19081;0
20150314105631259_uFlu-R1_met.fits;0.185108;10606.9;0.430835;0.170667
20150314105605147_uFlu-R1_snap.fits;0.225449;10508.8;0.221921;0
20150314105705222_uFlu-R1_snap.fits;0.205391;10626;0.19225;0
20150314105805126_uFlu-R1_met.fits;0.185903;10593.8;0.697821;0.341333
20150314105805296_uFlu-R1_snap.fits;0.237703;10636.2;0.170237;0
20150314105905371_uFlu-R1_snap.fits;0.191861;10686;0.205062;0
