#timestamp,LO_Frequency 
1426316415.3,286078803.1
1426316435.2,286078799.2
1426316455.0,286078800.1
1426316456.0,286078800.1
1426316475.8,286078800.5
1426316495.7,286078800.9
1426316515.6,286078799.7
1426316535.5,286078799.1
1426316555.3,286078798.9
1426316575.2,286078800.7
1426316595.1,286078801.1
1426316596.0,286078801.1
1426316615.9,286078797.6
1426316635.8,286078798.4
1426316655.6,286078800.9
1426316675.5,286078801.3
1426316695.4,286078799.8
1426316715.3,286078798.7
1426316735.1,286078798.4
1426316755.0,286078800.0
1426316755.9,286078800.0
1426316775.8,286078800.2
1426316795.7,286078800.8
1426316815.5,286078798.5
1426316835.4,286078803.1
1426316855.3,286078798.2
1426316875.2,286078799.1
1426316895.1,286078800.7
1426316896.0,286078800.7
1426316915.8,286078796.9
1426316935.7,286078800.8
1426316955.6,286078800.8
1426316975.5,286078801.4
1426316995.3,286078798.0
1426317015.2,286078799.8
1426317035.1,286078801.5
1426317055.9,286078799.7
1426317075.8,286078801.5
1426317095.6,286078796.8
1426317115.5,286078803.0
1426317135.4,286078799.8
1426317155.3,286078796.8
1426317175.1,286078802.6
1426317195.0,286078799.6
1426317195.9,286078799.6
1426317215.8,286078801.4
1426317235.7,286078796.8
1426317255.6,286078804.6
1426317275.4,286078798.4
1426317295.3,286078802.3
1426317315.2,286078801.2
1426317335.1,286078801.1
1426317336.0,286078801.1
1426317355.9,286078798.0
1426317375.7,286078801.5
1426317395.6,286078797.4
1426317415.5,286078800.3
1426317435.4,286078800.8
1426317455.2,286078800.2
1426317475.1,286078800.4
1426317495.9,286078803.0
1426317515.8,286078798.6
1426317535.6,286078798.4
1426317555.5,286078802.9
1426317575.4,286078797.4
1426317595.3,286078797.3
1426317615.2,286078799.1
1426317635.0,286078801.0
1426317635.9,286078801.0
1426317655.8,286078799.5
1426317675.7,286078797.6
1426317695.6,286078799.1
1426317715.4,286078800.4
1426317735.3,286078801.1
1426317755.2,286078801.2
1426317775.1,286078797.1
1426317776.0,286078797.1
1426317795.9,286078804.7
1426317815.7,286078799.6
1426317835.6,286078802.5
1426317855.5,286078802.8
1426317875.4,286078798.5
1426317895.2,286078802.2
1426317915.1,286078798.4
1426317935.9,286078803.0
1426317955.8,286078799.9
1426317975.7,286078796.9
1426317995.5,286078801.4
1426318015.4,286078798.0
1426318035.3,286078797.1
1426318055.2,286078798.5
1426318075.0,286078803.0
1426318076.0,286078803.0
1426318095.8,286078796.4
1426318115.7,286078801.5
1426318135.6,286078795.2
1426318155.5,286078802.6
1426318175.3,286078801.5
1426318195.2,286078799.4
1426318215.1,286078797.2
1426318216.0,286078797.2
1426318235.9,286078804.5
1426318255.8,286078798.5
1426318275.6,286078802.4
1426318295.5,286078800.7
1426318315.4,286078799.6
1426318335.3,286078795.3
1426318355.1,286078798.5
1426318375.0,286078802.9
1426318375.9,286078802.9
1426318395.8,286078797.4
1426318415.7,286078801.4
1426318435.6,286078800.5
1426318455.5,286078801.9
1426318475.3,286078800.6
1426318495.2,286078800.1
1426318515.1,286078803.0
1426318516.0,286078803.0
1426318535.9,286078794.0
1426318555.7,286078799.7
1426318575.6,286078797.1
1426318595.5,286078799.1
1426318615.4,286078801.4
1426318635.3,286078799.3
1426318655.1,286078802.5
1426318675.0,286078800.8
1426318675.9,286078800.8
1426318695.8,286078801.4
1426318715.7,286078797.2
1426318735.6,286078800.2
1426318755.4,286078800.2
1426318775.3,286078801.4
1426318795.2,286078799.1
1426318815.1,286078800.2
1426318816.0,286078800.2
1426318835.9,286078800.9
1426318855.7,286078800.9
1426318875.6,286078801.5
1426318895.5,286078799.5
1426318915.4,286078799.3
1426318935.2,286078800.1
1426318955.1,286078800.8
1426318975.0,286078799.9
1426318975.9,286078799.9
1426318995.8,286078799.5
1426319015.7,286078797.4
1426319035.6,286078797.4
1426319055.4,286078801.4
1426319075.3,286078797.3
1426319095.2,286078800.5
1426319115.1,286078803.1
1426319116.0,286078803.1
1426319135.9,286078795.3
1426319155.7,286078803.1
1426319175.6,286078798.0
1426319195.5,286078798.9
1426319215.4,286078799.2
1426319235.3,286078797.6
1426319255.5,286078797.5
1426319275.4,286078798.9
1426319295.2,286078802.8
1426319315.1,286078799.9
1426319335.0,286078798.1
1426319335.9,286078798.1
1426319355.8,286078804.7
1426319375.7,286078797.7
1426319395.5,286078800.0
1426319415.4,286078800.2
1426319435.3,286078801.9
1426319455.2,286078802.2
1426319475.0,286078800.9
1426319476.0,286078800.9
1426319495.8,286078799.4
1426319515.7,286078799.0
1426319535.6,286078799.6
1426319555.5,286078797.2
1426319575.3,286078801.0
1426319595.2,286078801.9
1426319615.1,286078800.0
1426319616.0,286078800.0
1426319635.9,286078800.1
1426319655.8,286078801.9
1426319675.6,286078800.5
1426319695.5,286078800.1
1426319715.4,286078802.9
1426319735.3,286078800.5
1426319755.1,286078800.1
1426319775.0,286078800.8
1426319775.9,286078800.8
1426319795.8,286078801.4
1426319815.7,286078796.8
1426319835.6,286078802.2
1426319855.4,286078800.3
1426319875.3,286078802.8
1426319895.2,286078801.1
1426319915.1,286078799.1
1426319916.0,286078799.1
1426319935.8,286078802.4
1426319955.7,286078799.0
1426319975.6,286078800.8
1426319995.5,286078801.2
