#timestamp,LO_Frequency 
1426327215.3,286078800.7
1426327235.1,286078801.2
1426327255.0,286078801.4
1426327255.9,286078801.4
1426327275.8,286078795.8
1426327295.7,286078802.7
1426327315.6,286078800.5
1426327335.4,286078801.1
1426327355.3,286078801.3
1426327375.2,286078801.5
1426327395.1,286078799.2
1426327396.0,286078799.2
1426327415.9,286078801.0
1426327435.7,286078800.8
1426327455.6,286078796.9
1426327475.5,286078801.5
1426327495.4,286078800.6
1426327515.2,286078799.6
1426327535.1,286078797.2
1426327555.9,286078801.9
1426327575.8,286078798.5
1426327595.6,286078803.1
1426327615.5,286078799.3
1426327635.4,286078800.9
1426327655.3,286078801.3
1426327675.2,286078796.9
1426327695.0,286078804.7
1426327695.9,286078804.7
1426327715.8,286078792.5
1426327735.7,286078798.8
1426327755.6,286078800.9
1426327775.4,286078798.8
1426327795.3,286078801.3
1426327815.2,286078799.6
1426327835.1,286078797.1
1426327836.0,286078797.1
1426327855.9,286078804.1
1426327875.7,286078799.7
1426327895.6,286078798.5
1426327915.5,286078800.9
1426327935.4,286078798.6
1426327955.3,286078800.4
1426327975.1,286078802.4
1426327995.0,286078800.9
1426327995.9,286078800.9
1426328015.8,286078796.8
1426328035.7,286078800.9
1426328055.6,286078797.5
1426328075.5,286078798.5
1426328095.3,286078801.9
1426328115.2,286078801.5
1426328135.1,286078799.4
1426328136.0,286078799.4
1426328155.9,286078800.9
1426328175.7,286078803.6
1426328195.6,286078804.3
1426328215.5,286078799.4
1426328235.4,286078801.1
1426328255.3,286078799.0
1426328275.2,286078801.5
1426328295.0,286078795.3
1426328295.9,286078795.3
1426328315.8,286078803.6
1426328335.7,286078799.7
1426328355.6,286078798.9
1426328375.5,286078804.6
1426328395.3,286078800.4
1426328415.2,286078802.1
1426328435.1,286078801.7
1426328436.0,286078801.7
1426328455.9,286078798.6
1426328475.7,286078803.1
1426328495.6,286078798.0
1426328515.5,286078797.2
1426328535.4,286078802.3
1426328555.2,286078803.1
1426328575.1,286078799.5
1426328595.9,286078799.4
1426328615.8,286078799.0
1426328635.7,286078800.2
1426328655.5,286078799.6
1426328675.4,286078797.5
1426328695.3,286078799.7
1426328715.2,286078798.2
1426328735.0,286078797.4
1426328736.0,286078797.4
1426328755.8,286078800.2
1426328775.7,286078800.5
1426328795.6,286078798.8
1426328815.5,286078801.3
1426328835.3,286078799.0
1426328855.2,286078800.7
1426328875.1,286078798.6
1426328876.0,286078798.6
1426328895.9,286078801.8
1426328915.8,286078801.3
1426328935.6,286078798.5
1426328955.5,286078800.8
1426328975.4,286078799.0
1426328995.3,286078799.8
1426329015.1,286078801.4
1426329035.0,286078797.7
1426329035.9,286078797.7
1426329055.8,286078803.1
1426329075.7,286078799.3
1426329095.6,286078799.7
1426329115.4,286078799.7
1426329135.5,286078797.3
1426329155.4,286078799.1
1426329175.3,286078801.5
1426329195.2,286078797.3
1426329215.0,286078800.8
1426329216.0,286078800.8
1426329235.8,286078799.0
1426329255.7,286078800.6
1426329275.6,286078798.8
1426329295.5,286078800.5
1426329315.3,286078800.9
1426329335.2,286078799.1
1426329355.1,286078799.6
1426329375.9,286078799.2
1426329395.8,286078799.1
1426329415.6,286078798.9
1426329435.7,286078801.2
1426329455.5,286078799.0
1426329475.4,286078799.5
1426329495.3,286078798.6
1426329515.2,286078801.1
1426329535.0,286078799.8
1426329536.0,286078799.8
1426329555.8,286078797.2
1426329575.7,286078801.4
1426329595.6,286078798.5
1426329615.5,286078800.3
1426329635.3,286078800.7
1426329655.2,286078798.5
1426329675.1,286078800.5
1426329676.0,286078800.5
1426329695.9,286078798.9
1426329715.8,286078800.8
1426329735.6,286078798.8
1426329755.5,286078801.2
1426329775.4,286078798.5
1426329795.3,286078800.2
1426329815.1,286078798.7
1426329835.0,286078800.2
1426329835.9,286078800.2
1426329855.8,286078801.0
1426329875.7,286078799.6
1426329895.6,286078796.9
1426329915.4,286078800.5
1426329935.3,286078801.1
1426329955.2,286078797.0
1426329975.1,286078801.4
1426329976.0,286078801.4
1426329995.9,286078796.9
1426330015.7,286078803.1
1426330035.6,286078799.2
1426330055.5,286078799.4
1426330075.4,286078801.0
1426330095.2,286078802.5
1426330115.1,286078805.5
1426330135.9,286078820.3
1426330155.8,286078818.4
1426330175.7,286078826.1
1426330195.5,286078821.0
1426330215.4,286078819.9
1426330235.3,286078802.4
1426330255.2,286078799.0
1426330275.1,286078801.8
1426330276.0,286078801.8
1426330295.8,286078797.6
1426330315.7,286078797.3
1426330335.6,286078799.8
1426330355.5,286078796.8
1426330375.3,286078800.9
1426330395.2,286078797.3
1426330415.1,286078801.5
1426330435.9,286078797.3
1426330455.8,286078801.3
1426330475.6,286078798.2
1426330495.5,286078795.9
1426330515.4,286078797.4
1426330535.3,286078798.2
1426330555.1,286078797.4
1426330575.0,286078797.3
1426330575.9,286078797.3
1426330595.8,286078800.0
1426330615.7,286078801.5
1426330635.6,286078797.8
1426330655.4,286078795.2
1426330675.3,286078798.9
1426330695.2,286078799.8
1426330715.1,286078796.0
1426330716.0,286078796.0
1426330735.9,286078803.0
1426330755.7,286078797.1
1426330775.6,286078797.8
1426330795.5,286078797.0
