# file name; noise; peak f.; mag.; duration
20150314020025200_uFlu-R1_snap.fits;0.13219;10639.2;0.134216;0
20150314020125275_uFlu-R1_snap.fits;0.156416;10675.8;0.117635;0
20150314020219888_uFlu-R1_met.fits;0.125806;10606.9;0.294491;0.341333
20150314020225350_uFlu-R1_snap.fits;0.127834;10571.8;0.138037;0
20150314020325424_uFlu-R1_snap.fits;0.140436;10520.5;0.124377;0
20150314020425499_uFlu-R1_snap.fits;0.153114;10561.5;0.131354;0
20150314020554928_uFlu-R1_met.fits;0.131021;10546.9;0.297007;3.072
20150314020525574_uFlu-R1_snap.fits;0.154717;10564.5;0.116075;0
20150314020625648_uFlu-R1_snap.fits;0.144546;10593.8;0.13599;0
20150314020720774_uFlu-R1_met.fits;0.133865;10595.2;0.277706;0.170667
20150314020725723_uFlu-R1_snap.fits;0.148681;10522;0.122588;0
20150314020825798_uFlu-R1_snap.fits;0.161085;10604;0.13846;0
20150314020925872_uFlu-R1_snap.fits;0.295203;10551.3;0.212665;0
20150314021025947_uFlu-R1_snap.fits;0.228109;10604;0.235864;0
20150314021126022_uFlu-R1_snap.fits;0.147757;10551.3;0.124449;0
20150314021226096_uFlu-R1_snap.fits;0.200973;10545.4;0.227719;0
20150314021326171_uFlu-R1_snap.fits;0.351076;10646.5;0.284407;0
20150314021516934_uFlu-R1_met.fits;0.166366;10585;0.498933;0.170667
20150314021426246_uFlu-R1_snap.fits;0.130363;10611.3;0.135392;0
20150314021526320_uFlu-R1_snap.fits;0.191305;10646.5;0.157272;0
20150314021626395_uFlu-R1_snap.fits;0.14056;10686;0.155202;0
20150314021726470_uFlu-R1_snap.fits;0.13917;10593.8;0.15007;0
20150314021826544_uFlu-R1_snap.fits;0.136673;10500;0.125793;0
20150314022002630_uFlu-R1_met.fits;0.139824;10590.8;0.792953;3.41333
20150314021926619_uFlu-R1_snap.fits;0.147107;10513.2;0.11122;0
20150314022026694_uFlu-R1_snap.fits;0.143808;10684.6;0.143777;0
20150314022126768_uFlu-R1_snap.fits;0.306678;10631.8;0.320021;0
20150314022226843_uFlu-R1_snap.fits;0.147094;10601.1;0.118821;0
20150314022326918_uFlu-R1_snap.fits;0.128306;10589.4;0.108899;0
20150314022426992_uFlu-R1_snap.fits;0.123578;10558.6;0.106149;0
20150314022527067_uFlu-R1_snap.fits;0.148516;10680.2;0.131143;0
20150314022627142_uFlu-R1_snap.fits;0.140573;10609.9;0.134706;0
20150314022813808_uFlu-R1_met.fits;0.146054;10583.5;0.319318;0.512
20150314022727216_uFlu-R1_snap.fits;0.124448;10697.8;0.139781;0
20150314022827291_uFlu-R1_snap.fits;0.152992;10502.9;0.133361;0
20150314022927366_uFlu-R1_snap.fits;0.116669;10689;0.117471;0
20150314023027440_uFlu-R1_snap.fits;0.158806;10668.5;0.149512;0
20150314023152774_uFlu-R1_met.fits;0.171873;10691.9;0.368314;0.170667
20150314023127515_uFlu-R1_snap.fits;0.145464;10510.3;0.132812;0
20150314023227590_uFlu-R1_snap.fits;0.148585;10634.8;0.127768;0
20150314023327664_uFlu-R1_snap.fits;0.144603;10596.7;0.151135;0
20150314023427739_uFlu-R1_snap.fits;0.154177;10675.8;0.180918;0
20150314023527814_uFlu-R1_snap.fits;0.127521;10579.1;0.157091;0
20150314023627888_uFlu-R1_snap.fits;0.135084;10653.8;0.142308;0
20150314023721307_uFlu-R1_met.fits;0.13343;10615.7;0.365795;0.341333
20150314023727963_uFlu-R1_snap.fits;0.142129;10502.9;0.103484;0
20150314023828038_uFlu-R1_snap.fits;0.136232;10517.6;0.123346;0
20150314023928112_uFlu-R1_snap.fits;0.1511;10602.5;0.107096;0
20150314024023238_uFlu-R1_met.fits;0.150819;10567.4;0.377902;0.170667
20150314024028187_uFlu-R1_snap.fits;0.160768;10697.8;0.191808;0
20150314024128262_uFlu-R1_snap.fits;0.150798;10675.8;0.157658;0
20150314024228336_uFlu-R1_snap.fits;0.128947;10568.8;0.127217;0
20150314024328411_uFlu-R1_snap.fits;0.129621;10604;0.183423;0
20150314024512859_uFlu-R1_met.fits;0.125548;10604;0.308384;0.170667
20150314024428486_uFlu-R1_snap.fits;0.129141;10554.2;0.121988;0
20150314024528560_uFlu-R1_snap.fits;0.137559;10645;0.123604;0
20150314024628635_uFlu-R1_snap.fits;0.1345;10501.5;0.139049;0
20150314024728710_uFlu-R1_snap.fits;0.149468;10598.1;0.145155;0
20150314024843462_uFlu-R1_met.fits;0.127028;10611.3;0.262932;0.170667
20150314024828784_uFlu-R1_snap.fits;0.129013;10527.8;0.101613;0
20150314024928859_uFlu-R1_snap.fits;0.133866;10602.5;0.124582;0
20150314025028934_uFlu-R1_snap.fits;0.149248;10522;0.103797;0
20150314025129008_uFlu-R1_snap.fits;0.130559;10623;0.12432;0
20150314025229083_uFlu-R1_snap.fits;0.129012;10617.2;0.138946;0
20150314025329158_uFlu-R1_snap.fits;0.159171;10646.5;0.137745;0
20150314025429232_uFlu-R1_snap.fits;0.131813;10587.9;0.121186;0
20150314025529307_uFlu-R1_snap.fits;0.145613;10601.1;0.179134;0
20150314025629382_uFlu-R1_snap.fits;0.152878;10554.2;0.141507;0
20150314025729456_uFlu-R1_snap.fits;0.121553;10590.8;0.132448;0
20150314025829531_uFlu-R1_snap.fits;0.137372;10690.4;0.106178;0
20150314025929606_uFlu-R1_snap.fits;0.126173;10655.3;0.0930665;0
