# file name; noise; peak f.; mag.; duration
20150314230059206_uFlu-R1_snap.fits;0.162389;10593.8;0.155139;0
20150314230159280_uFlu-R1_snap.fits;0.146321;10536.6;0.156837;0
20150314230259355_uFlu-R1_snap.fits;0.144833;10573.2;0.149401;0
20150314230359430_uFlu-R1_snap.fits;0.17976;10662.6;0.132947;0
20150314230459504_uFlu-R1_snap.fits;0.142723;10567.4;0.139519;0
20150314230559579_uFlu-R1_snap.fits;0.15389;10697.8;0.162198;0
20150314230659654_uFlu-R1_snap.fits;0.187317;10601.1;0.141652;0
20150314230829595_uFlu-R1_met.fits;0.156364;10593.8;0.345133;0.170667
20150314230759728_uFlu-R1_snap.fits;0.145219;10691.9;0.190496;0
20150314230859803_uFlu-R1_snap.fits;0.172893;10620.1;0.134702;0
20150314231036742_uFlu-R1_met.fits;0.150771;10595.2;0.49684;0.512
20150314231043910_uFlu-R1_met.fits;0.154294;10605.5;0.330282;0.170667
20150314230959878_uFlu-R1_snap.fits;0.173596;10630.4;0.151422;0
20150314231059952_uFlu-R1_snap.fits;0.170626;10618.7;0.136969;0
20150314231251739_uFlu-R1_met.fits;0.202836;10606.9;0.589695;0.170667
20150314231200027_uFlu-R1_snap.fits;0.177153;10664.1;0.143028;0
20150314231300102_uFlu-R1_snap.fits;0.327122;10677.2;0.409232;0
20150314231400176_uFlu-R1_snap.fits;0.19369;10690.4;0.295902;0
20150314231500251_uFlu-R1_snap.fits;0.164486;10527.8;0.130166;0
20150314231600326_uFlu-R1_snap.fits;0.143772;10526.4;0.109825;0
20150314231700400_uFlu-R1_snap.fits;0.161429;10536.6;0.1691;0
20150314231843654_uFlu-R1_met.fits;0.179775;10589.4;1.11319;0.341333
20150314231800475_uFlu-R1_snap.fits;0.663529;10548.3;0.365529;0
20150314231900550_uFlu-R1_snap.fits;2.69332;10678.7;1.26865;0
20150314232035099_uFlu-R1_met.fits;0.156587;10599.6;0.460555;0.341333
20150314232000624_uFlu-R1_snap.fits;4.61942;10592.3;1.94476;0
20150314232111622_uFlu-R1_met.fits;0.168634;10586.4;0.395315;0.170667
20150314232145414_uFlu-R1_met.fits;0.14377;10596.7;0.583527;0.341333
20150314232100699_uFlu-R1_snap.fits;3.80916;10541;1.73292;0
20150314232200774_uFlu-R1_snap.fits;1.75205;10606.9;0.834918;0
20150314232300848_uFlu-R1_snap.fits;0.382786;10671.4;0.245314;0
20150314232400923_uFlu-R1_snap.fits;0.148683;10527.8;0.161395;0
20150314232500998_uFlu-R1_snap.fits;0.20572;10665.5;0.19934;0
20150314232601072_uFlu-R1_snap.fits;0.210849;10568.8;0.256757;0
20150314232701147_uFlu-R1_snap.fits;0.21384;10665.5;0.258304;0
20150314232801222_uFlu-R1_snap.fits;0.170883;10609.9;0.186378;0
20150314232928091_uFlu-R1_met.fits;0.132164;10602.5;0.289858;0.170667
20150314232901296_uFlu-R1_snap.fits;0.140918;10684.6;0.136881;0
20150314233001371_uFlu-R1_snap.fits;0.14913;10538.1;0.139805;0
20150314233101446_uFlu-R1_snap.fits;0.143521;10554.2;0.13455;0
20150314233201520_uFlu-R1_snap.fits;0.136441;10536.6;0.137202;0
20150314233301595_uFlu-R1_snap.fits;0.14221;10652.3;0.112778;0
20150314233431536_uFlu-R1_met.fits;0.147184;10601.1;0.51273;0.170667
20150314233401670_uFlu-R1_snap.fits;0.247318;10634.8;0.320237;0
20150314233530587_uFlu-R1_met.fits;0.161568;10598.1;1.55522;0.512
20150314233501744_uFlu-R1_snap.fits;0.158657;10691.9;0.208468;0
20150314233601819_uFlu-R1_snap.fits;0.18637;10650.9;0.152055;0
20150314233701894_uFlu-R1_snap.fits;0.149287;10693.4;0.159821;0
20150314233801968_uFlu-R1_snap.fits;0.137773;10608.4;0.166958;0
20150314233902043_uFlu-R1_snap.fits;0.146473;10501.5;0.15547;0
20150314234002118_uFlu-R1_snap.fits;0.158193;10628.9;0.136847;0
20150314234102192_uFlu-R1_snap.fits;0.15554;10592.3;0.163413;0
20150314234201243_uFlu-R1_met.fits;0.0405643;10605.5;0.130602;0.170667
20150314234202267_uFlu-R1_snap.fits;0.166132;10658.2;0.174519;0
20150314234325382_uFlu-R1_met.fits;0.164813;10590.8;0.386521;0.682667
20150314234345520_uFlu-R1_met.fits;0.193926;10612.8;0.48374;0.170667
20150314234302342_uFlu-R1_snap.fits;0.159401;10628.9;0.162906;0
20150314234402416_uFlu-R1_snap.fits;0.196833;10652.3;0.214543;0
20150314234458395_uFlu-R1_met.fits;0.166691;10604;0.457088;0.341333
20150314234502491_uFlu-R1_snap.fits;0.369954;10585;0.318259;0
20150314234602566_uFlu-R1_snap.fits;0.154926;10690.4;0.261357;0
20150314234702640_uFlu-R1_snap.fits;0.171814;10640.6;0.180059;0
20150314234802715_uFlu-R1_snap.fits;0.186727;10690.4;0.172832;0
20150314234902790_uFlu-R1_snap.fits;0.18843;10645;0.182333;0
20150314235015494_uFlu-R1_met.fits;0.195056;10609.9;0.478116;0.341333
20150314235002864_uFlu-R1_snap.fits;0.177024;10543.9;0.196211;0
20150314235102939_uFlu-R1_snap.fits;0.168682;10667;0.165482;0
20150314235227248_uFlu-R1_met.fits;0.173089;10598.1;6.16789;0.512
20150314235203014_uFlu-R1_snap.fits;0.199528;10631.8;0.207743;0
20150314235303088_uFlu-R1_snap.fits;0.183304;10677.2;0.171345;0
20150314235403163_uFlu-R1_snap.fits;0.197189;10649.4;0.275435;0
20150314235503238_uFlu-R1_snap.fits;0.166826;10606.9;0.150879;0
20150314235603312_uFlu-R1_snap.fits;0.193052;10662.6;0.194217;0
20150314235703387_uFlu-R1_snap.fits;0.176924;10686;0.153281;0
20150314235843056_uFlu-R1_met.fits;0.174527;10601.1;0.385124;0.512
20150314235803462_uFlu-R1_snap.fits;0.147266;10674.3;0.142305;0
20150314235903536_uFlu-R1_snap.fits;0.171857;10694.8;0.211785;0
