# file name; noise; peak f.; mag.; duration
20200527075403597_SVAKOV-R12_met.fits;4.20284;26503.4;8.56424;0.170667
20200527080027597_SVAKOV-R12_snap.fits;3.67466;26459.5;4.40874;0
20200527080135693_SVAKOV-R12_met.fits;4.24061;26515.1;9.7565;0.170667
20200527080127672_SVAKOV-R12_snap.fits;3.25225;26499;3.37747;0
20200527080227747_SVAKOV-R12_snap.fits;3.81759;26531.2;3.16736;0
20200527080327821_SVAKOV-R12_snap.fits;4.09791;26482.9;2.5118;0
20200527080427896_SVAKOV-R12_snap.fits;4.08974;26494.6;3.82128;0
20200527080527971_SVAKOV-R12_snap.fits;4.0111;26518.1;3.42764;0
20200527080628045_SVAKOV-R12_snap.fits;4.06403;26499;4.92921;0
20200527080820344_SVAKOV-R12_met.fits;3.91439;26512.2;9.42615;0.170667
20200527080728120_SVAKOV-R12_snap.fits;4.68902;26485.8;5.06342;0
20200527080828195_SVAKOV-R12_snap.fits;3.89915;26547.4;4.22509;0
20200527080952504_SVAKOV-R12_met.fits;3.80557;26488.8;9.05998;0.512
20200527080928269_SVAKOV-R12_snap.fits;4.14533;26499;2.84587;0
20200527081054797_SVAKOV-R12_met.fits;3.74857;26507.8;11.3714;0.170667
20200527081028344_SVAKOV-R12_snap.fits;2.77175;26466.8;3.11332;0
20200527081128419_SVAKOV-R12_snap.fits;4.73702;26535.6;3.73907;0
20200527081228493_SVAKOV-R12_snap.fits;3.7008;26485.8;3.81807;0
20200527081328568_SVAKOV-R12_snap.fits;3.60415;26491.7;3.06518;0
20200527081452365_SVAKOV-R12_met.fits;3.80294;26497.6;23.0175;0.682667
20200527081455096_SVAKOV-R12_met.fits;3.10551;26516.6;11.3737;0.512
20200527081428643_SVAKOV-R12_snap.fits;3.84375;26497.6;3.66462;0
20200527081528717_SVAKOV-R12_snap.fits;3.66556;26469.7;3.32159;0
20200527081628792_SVAKOV-R12_snap.fits;2.99058;26460.9;3.43466;0
20200527081728867_SVAKOV-R12_snap.fits;2.97062;26503.4;2.19446;0
20200527081857784_SVAKOV-R12_met.fits;3.28232;26497.6;15.5113;0.170667
20200527081828941_SVAKOV-R12_snap.fits;4.82517;26459.5;2.65812;0
20200527081954787_SVAKOV-R12_met.fits;2.82191;26521;6.49606;0.170667
20200527081929016_SVAKOV-R12_snap.fits;4.43202;26516.6;3.89765;0
20200527082108173_SVAKOV-R12_met.fits;2.34024;26518.1;7.76476;0.170667
20200527082029091_SVAKOV-R12_snap.fits;3.7613;26515.1;3.64643;0
20200527082147085_SVAKOV-R12_met.fits;2.82084;26519.5;7.46869;0.170667
20200527082129165_SVAKOV-R12_snap.fits;3.46221;26499;3.7832;0
20200527082317368_SVAKOV-R12_met.fits;3.27629;26503.4;7.17514;0.170667
20200527082229240_SVAKOV-R12_snap.fits;3.52761;26475.6;3.71309;0
20200527082329315_SVAKOV-R12_snap.fits;3.31623;26462.4;2.37015;0
20200527082439288_SVAKOV-R12_met.fits;4.15403;26531.2;8.82919;0.341333
20200527082429389_SVAKOV-R12_snap.fits;5.44641;26482.9;4.48309;0
20200527082529464_SVAKOV-R12_snap.fits;3.68858;26490.2;3.66585;0
20200527082629539_SVAKOV-R12_snap.fits;3.82513;26460.9;4.15349;0
20200527082742243_SVAKOV-R12_met.fits;4.86463;26500.5;13.609;0.682667
20200527082729613_SVAKOV-R12_snap.fits;3.76997;26531.2;2.56388;0
20200527082902797_SVAKOV-R12_met.fits;3.4672;26521;17.4266;0.341333
20200527082829688_SVAKOV-R12_snap.fits;3.14838;26503.4;4.44115;0
20200527082929763_SVAKOV-R12_snap.fits;2.28022;26465.3;1.72845;0
20200527083048099_SVAKOV-R12_met.fits;2.37042;26485.8;5.51489;0.341333
20200527083029837_SVAKOV-R12_snap.fits;3.66009;26494.6;2.47874;0
20200527083136568_SVAKOV-R12_met.fits;3.26955;26494.6;10.4297;0.682667
20200527083155683_SVAKOV-R12_met.fits;2.40057;26493.2;63.7701;0.341333
20200527083159949_SVAKOV-R12_met.fits;3.3328;26488.8;8.8509;0.170667
20200527083208312_SVAKOV-R12_met.fits;2.6232;26519.5;6.25185;0.341333
20200527083216675_SVAKOV-R12_met.fits;2.32999;26491.7;4.72117;0.170667
20200527083224867_SVAKOV-R12_met.fits;3.27945;26506.3;7.1184;0.170667
20200527083129912_SVAKOV-R12_snap.fits;2.34613;26499;2.24521;0
20200527083229987_SVAKOV-R12_snap.fits;2.7472;26499;1.66581;0
20200527083425869_SVAKOV-R12_met.fits;2.31552;26500.5;7.71311;0.170667
20200527083330061_SVAKOV-R12_snap.fits;3.41301;26494.6;3.85476;0
20200527083434573_SVAKOV-R12_met.fits;3.45604;26512.2;8.60942;0.170667
20200527083444643_SVAKOV-R12_met.fits;3.55343;26490.2;17.267;0.170667
20200527083430136_SVAKOV-R12_snap.fits;2.47691;26538.6;1.93155;0
20200527083536355_SVAKOV-R12_met.fits;3.53499;26497.6;11.7101;0.341333
20200527083616803_SVAKOV-R12_met.fits;3.4727;26488.8;8.75676;0.682667
20200527083530211_SVAKOV-R12_snap.fits;1.94359;26469.7;2.01902;0
20200527083627725_SVAKOV-R12_met.fits;2.71115;26513.7;7.8614;0.170667
20200527083630285_SVAKOV-R12_snap.fits;3.55956;26543;2.48485;0
20200527083750840_SVAKOV-R12_met.fits;2.68259;26488.8;5.67174;0.170667
20200527083759032_SVAKOV-R12_met.fits;2.4799;26537.1;5.6597;0.170667
20200527083730360_SVAKOV-R12_snap.fits;2.62041;26482.9;2.34357;0
20200527083900813_SVAKOV-R12_met.fits;2.52025;26499;10.3118;0.170667
20200527083830435_SVAKOV-R12_snap.fits;2.83407;26510.7;1.95804;0
20200527083930509_SVAKOV-R12_snap.fits;2.96181;26460.9;2.86255;0
20200527084044920_SVAKOV-R12_met.fits;2.10748;26532.7;4.21858;0.341333
20200527084030584_SVAKOV-R12_snap.fits;3.11244;26471.2;2.20569;0
20200527084130659_SVAKOV-R12_snap.fits;2.87135;26463.9;2.6245;0
20200527084230733_SVAKOV-R12_snap.fits;2.64685;26494.6;2.7436;0
20200527084330808_SVAKOV-R12_snap.fits;2.34722;26474.1;2.50703;0
20200527084430883_SVAKOV-R12_snap.fits;3.83431;26545.9;3.61681;0
20200527084530957_SVAKOV-R12_snap.fits;2.96058;26450.7;2.58953;0
20200527084631032_SVAKOV-R12_snap.fits;2.60784;26484.4;2.03356;0
20200527084801997_SVAKOV-R12_met.fits;2.65279;26494.6;16.3645;0.512
20200527084806605_SVAKOV-R12_met.fits;2.63833;26494.6;6.15428;0.170667
20200527084825379_SVAKOV-R12_met.fits;2.42894;26490.2;10.3312;0.341333
20200527084731107_SVAKOV-R12_snap.fits;2.81459;26526.9;2.16178;0
20200527084831181_SVAKOV-R12_snap.fits;3.47743;26453.6;2.93684;0
20200527084931256_SVAKOV-R12_snap.fits;3.59069;26510.7;5.16831;0
20200527085031672_SVAKOV-R12_met.fits;4.43541;26493.2;9.92595;0.170667
20200527085101539_SVAKOV-R12_met.fits;2.86571;26502;7.20634;1.024
20200527085123213_SVAKOV-R12_met.fits;2.89515;26504.9;11.8582;0.170667
20200527085031331_SVAKOV-R12_snap.fits;2.72803;26493.2;2.38557;0
20200527085130040_SVAKOV-R12_met.fits;2.14102;26493.2;9.30364;0.170667
20200527085131405_SVAKOV-R12_snap.fits;3.20844;26502;2.09098;0
20200527085231480_SVAKOV-R12_snap.fits;3.16261;26488.8;2.90343;0
20200527085331555_SVAKOV-R12_snap.fits;3.53817;26528.3;3.32288;0
20200527085431629_SVAKOV-R12_snap.fits;2.79676;26531.2;2.58447;0
20200527085531704_SVAKOV-R12_snap.fits;2.55795;26487.3;2.32728;0
20200527085631779_SVAKOV-R12_snap.fits;3.02149;26484.4;2.93657;0
20200527085731853_SVAKOV-R12_snap.fits;2.57434;26506.3;2.69631;0
20200527085831928_SVAKOV-R12_snap.fits;3.49083;26503.4;2.21507;0
20200527085932003_SVAKOV-R12_snap.fits;3.10413;26518.1;2.50515;0
