# file name; noise; peak f.; mag.; duration
20200527055349688_SVAKOV-R12_met.fits;2.11434;26488.8;5.16758;0.170667
20200527055424333_SVAKOV-R12_met.fits;2.41596;26504.9;5.71334;0.341333
20200527055446691_SVAKOV-R12_met.fits;2.16344;26482.9;5.46098;0.170667
20200527055604003_SVAKOV-R12_met.fits;1.94374;26490.2;7.02832;0.341333
20200527055629432_SVAKOV-R12_met.fits;2.17543;26509.3;17.2326;0.341333
20200527055634381_SVAKOV-R12_met.fits;2.38835;26519.5;5.03552;0.341333
20200527055642232_SVAKOV-R12_met.fits;2.24515;26500.5;6.39119;0.170667
20200527055832824_SVAKOV-R12_met.fits;2.20283;26496.1;4.49412;0.170667
20200527060040824_SVAKOV-R12_met.fits;2.42552;26516.6;17.6736;0.341333
20200527060018637_SVAKOV-R12_snap.fits;2.05721;26525.4;1.91019;0
20200527060143117_SVAKOV-R12_met.fits;2.02627;26516.6;7.99198;0.512
20200527060210253_SVAKOV-R12_met.fits;2.23018;26512.2;4.66702;0.170667
20200527060118712_SVAKOV-R12_snap.fits;2.21559;26522.5;1.82825;0
20200527060255992_SVAKOV-R12_met.fits;1.70597;26497.6;3.44888;0.170667
20200527060218787_SVAKOV-R12_snap.fits;1.71708;26499;1.59527;0
20200527060333368_SVAKOV-R12_met.fits;1.82616;26496.1;4.58436;0.170667
20200527060318861_SVAKOV-R12_snap.fits;1.81601;26531.2;1.9003;0
20200527060458360_SVAKOV-R12_met.fits;1.37692;26516.6;5.59937;0.512
20200527060504675_SVAKOV-R12_met.fits;1.59017;26504.9;7.57049;0.512
20200527060418936_SVAKOV-R12_snap.fits;1.70645;26543;1.31237;0
20200527060526179_SVAKOV-R12_met.fits;1.6995;26516.6;5.23932;0.341333
20200527060611235_SVAKOV-R12_met.fits;1.35129;26513.7;3.41711;0.170667
20200527060519011_SVAKOV-R12_snap.fits;1.42562;26545.9;1.15081;0
20200527060619085_SVAKOV-R12_snap.fits;1.4451;26510.7;1.42988;0
20200527060716771_SVAKOV-R12_met.fits;1.47117;26510.7;3.2461;0.170667
20200527060815139_SVAKOV-R12_met.fits;1.56523;26507.8;5.15548;0.170667
20200527060719160_SVAKOV-R12_snap.fits;1.72889;26494.6;1.44971;0
20200527060821283_SVAKOV-R12_met.fits;1.87186;26545.9;4.04607;0.170667
20200527060839203_SVAKOV-R12_met.fits;1.42744;26469.7;4.53674;0.170667
20200527060819235_SVAKOV-R12_snap.fits;1.84702;26466.8;1.60087;0
20200527060929891_SVAKOV-R12_met.fits;1.49994;26500.5;5.00091;0.170667
20200527060952589_SVAKOV-R12_met.fits;1.83534;26496.1;26.8122;0.853333
20200527061006925_SVAKOV-R12_met.fits;1.63835;26515.1;4.57174;0.170667
20200527060919309_SVAKOV-R12_snap.fits;1.80563;26482.9;1.66007;0
20200527061050104_SVAKOV-R12_met.fits;1.77551;26544.4;5.76323;0.170667
20200527061019384_SVAKOV-R12_snap.fits;2.23444;26529.8;1.5979;0
20200527061129699_SVAKOV-R12_met.fits;1.87931;26499;7.55687;0.341333
20200527061139085_SVAKOV-R12_met.fits;1.89628;26500.5;4.05205;0.170667
20200527061157517_SVAKOV-R12_met.fits;2.08329;26488.8;24.9802;0.341333
20200527061119459_SVAKOV-R12_snap.fits;1.78569;26468.3;1.64324;0
20200527061300664_SVAKOV-R12_met.fits;1.64829;26497.6;5.81816;0.170667
20200527061219533_SVAKOV-R12_snap.fits;2.42902;26487.3;1.77141;0
20200527061319608_SVAKOV-R12_snap.fits;1.96323;26531.2;2.04997;0
20200527061416952_SVAKOV-R12_met.fits;1.70578;26504.9;5.93746;0.170667
20200527061419683_SVAKOV-R12_snap.fits;2.03218;26460.9;2.03616;0
20200527061520269_SVAKOV-R12_met.fits;2.00169;26507.8;4.63518;0.170667
20200527061535971_SVAKOV-R12_met.fits;1.90433;26478.5;4.02295;0.341333
20200527061519757_SVAKOV-R12_snap.fits;2.19133;26450.7;1.71651;0
20200527061713933_SVAKOV-R12_met.fits;2.14353;26515.1;11.6231;0.682667
20200527061619832_SVAKOV-R12_snap.fits;2.34335;26487.3;2.00394;0
20200527061811789_SVAKOV-R12_met.fits;1.81201;26519.5;4.49667;0.170667
20200527061719907_SVAKOV-R12_snap.fits;2.34;26493.2;1.79843;0
20200527061819299_SVAKOV-R12_met.fits;2.04108;26506.3;5.96112;0.341333
20200527061819981_SVAKOV-R12_snap.fits;2.05634;26452.1;2.1287;0
20200527061924152_SVAKOV-R12_met.fits;2.40972;26531.2;5.25847;0.170667
20200527061936269_SVAKOV-R12_met.fits;2.47704;26502;7.54519;2.90133
20200527061944120_SVAKOV-R12_met.fits;1.52273;26503.4;5.00004;0.341333
20200527061959992_SVAKOV-R12_met.fits;2.79112;26521;10.8687;0.170667
20200527062007160_SVAKOV-R12_met.fits;1.61956;26497.6;3.40774;0.170667
20200527062011256_SVAKOV-R12_met.fits;2.28374;26493.2;18.4794;0.512
20200527061920056_SVAKOV-R12_snap.fits;2.05998;26491.7;2.34534;0
20200527062112867_SVAKOV-R12_met.fits;1.98997;26515.1;5.21943;0.341333
20200527062020131_SVAKOV-R12_snap.fits;2.25853;26449.2;1.65006;0
20200527062124472_SVAKOV-R12_met.fits;2.2301;26487.3;5.25553;0.170667
20200527062135907_SVAKOV-R12_met.fits;1.71674;26506.3;3.47483;0.170667
20200527062142051_SVAKOV-R12_met.fits;2.11492;26503.4;5.09554;1.70667
20200527062120205_SVAKOV-R12_snap.fits;2.29595;26547.4;2.61902;0
20200527062230349_SVAKOV-R12_met.fits;2.10239;26503.4;4.78561;0.170667
20200527062258680_SVAKOV-R12_met.fits;2.64255;26499;22.2247;0.512
20200527062220280_SVAKOV-R12_snap.fits;1.72478;26516.6;1.75337;0
20200527062320355_SVAKOV-R12_snap.fits;2.09468;26502;1.41885;0
20200527062435789_SVAKOV-R12_met.fits;2.02254;26504.9;5.44107;0.170667
20200527062420429_SVAKOV-R12_snap.fits;2.47868;26494.6;1.86702;0
20200527062522381_SVAKOV-R12_met.fits;2.17011;26516.6;6.31961;0.341333
20200527062550371_SVAKOV-R12_met.fits;2.08999;26547.4;8.33601;0.341333
20200527062604536_SVAKOV-R12_met.fits;1.76142;26494.6;3.60674;0.170667
20200527062520504_SVAKOV-R12_snap.fits;2.11378;26484.4;1.50808;0
20200527062625528_SVAKOV-R12_met.fits;2.30498;26503.4;5.2822;0.170667
20200527062648568_SVAKOV-R12_met.fits;1.6777;26507.8;3.38391;0.170667
20200527062657272_SVAKOV-R12_met.fits;2.18552;26518.1;5.99868;0.170667
20200527062659491_SVAKOV-R12_met.fits;1.9887;26490.2;9.55373;0.682667
20200527062620579_SVAKOV-R12_snap.fits;2.10362;26496.1;1.71686;0
20200527062721848_SVAKOV-R12_met.fits;1.91448;26515.1;4.21484;0.341333
20200527062736696_SVAKOV-R12_met.fits;2.27319;26547.4;9.93472;0.170667
20200527062720653_SVAKOV-R12_snap.fits;1.9854;26488.8;1.81324;0
20200527062820728_SVAKOV-R12_snap.fits;2.256;26459.5;2.02189;0
20200527062926435_SVAKOV-R12_met.fits;1.96672;26509.3;4.09383;0.170667
20200527063001763_SVAKOV-R12_met.fits;2.05269;26484.4;4.29211;0.170667
20200527062920803_SVAKOV-R12_snap.fits;2.38905;26471.2;1.61025;0
20200527063020877_SVAKOV-R12_snap.fits;2.30219;26532.7;1.56079;0
20200527063136995_SVAKOV-R12_met.fits;1.85863;26502;4.04098;0.170667
20200527063207203_SVAKOV-R12_met.fits;2.12955;26496.1;6.93801;0.341333
20200527063120952_SVAKOV-R12_snap.fits;1.9293;26521;2.21721;0
20200527063253965_SVAKOV-R12_met.fits;1.96519;26541.5;8.20588;0.341333
20200527063311715_SVAKOV-R12_met.fits;2.05125;26466.8;5.12386;0.341333
20200527063221027_SVAKOV-R12_snap.fits;1.90667;26535.6;2.10585;0
20200527063340557_SVAKOV-R12_met.fits;2.42244;26509.3;7.28533;0.170667
20200527063321101_SVAKOV-R12_snap.fits;2.349;26528.3;1.87726;0
20200527063421688_SVAKOV-R12_met.fits;2.28066;26482.9;4.6841;0.170667
20200527063432611_SVAKOV-R12_met.fits;2.54163;26519.5;6.25572;0.341333
20200527063421176_SVAKOV-R12_snap.fits;2.14765;26512.2;1.99286;0
20200527063527565_SVAKOV-R12_met.fits;2.21081;26522.5;7.13632;0.170667
20200527063535757_SVAKOV-R12_met.fits;2.39369;26502;13.0022;0.512
20200527063539341_SVAKOV-R12_met.fits;2.5437;26488.8;7.8917;0.341333
20200527063521251_SVAKOV-R12_snap.fits;1.99341;26462.4;2.17283;0
20200527063622691_SVAKOV-R12_met.fits;2.33722;26499;5.00941;0.170667
20200527063621325_SVAKOV-R12_snap.fits;2.36322;26521;1.6501;0
20200527063749389_SVAKOV-R12_met.fits;2.30008;26526.9;6.10349;0.341333
20200527063721400_SVAKOV-R12_snap.fits;3.01655;26534.2;1.85043;0
20200527063818915_SVAKOV-R12_met.fits;1.76474;26528.3;4.82692;0.170667
20200527063836664_SVAKOV-R12_met.fits;1.91423;26499;4.14195;0.170667
20200527063906701_SVAKOV-R12_met.fits;2.10548;26497.6;15.0952;0.853333
20200527063912675_SVAKOV-R12_met.fits;1.67736;26496.1;13.0183;1.536
20200527063821475_SVAKOV-R12_snap.fits;2.61251;26480;2.01996;0
20200527063935373_SVAKOV-R12_met.fits;1.89033;26507.8;3.9305;0.170667
20200527063921549_SVAKOV-R12_snap.fits;1.714;26452.1;1.9805;0
20200527064021624_SVAKOV-R12_snap.fits;2.01048;26515.1;1.67886;0
20200527064135181_SVAKOV-R12_met.fits;2.01271;26541.5;5.12935;0.170667
20200527064200781_SVAKOV-R12_met.fits;1.72021;26480;6.56513;0.341333
20200527064209656_SVAKOV-R12_met.fits;1.85741;26502;4.15996;0.170667
20200527064213069_SVAKOV-R12_met.fits;1.88727;26509.3;5.12511;0.170667
20200527064121699_SVAKOV-R12_snap.fits;2.43257;26518.1;2.10254;0
20200527064219213_SVAKOV-R12_met.fits;1.8963;26507.8;12.51;0.341333
20200527064236792_SVAKOV-R12_met.fits;2.26627;26500.5;7.91752;0.170667
20200527064259149_SVAKOV-R12_met.fits;2.13107;26500.5;6.43482;0.170667
20200527064310243_SVAKOV-R12_met.fits;2.16417;26504.9;5.20761;0.341333
20200527064221773_SVAKOV-R12_snap.fits;2.01851;26487.3;1.8507;0
20200527064321848_SVAKOV-R12_snap.fits;2.08588;26529.8;1.21561;0
20200527064431480_SVAKOV-R12_met.fits;1.87715;26481.4;4.09705;0.170667
20200527064421923_SVAKOV-R12_snap.fits;1.9633;26499;1.49849;0
20200527064525752_SVAKOV-R12_met.fits;2.16112;26522.5;5.43527;0.170667
20200527064530531_SVAKOV-R12_met.fits;1.89142;26503.4;14.1394;0.341333
20200527064534115_SVAKOV-R12_met.fits;1.91755;26494.6;5.76878;0.170667
20200527064600909_SVAKOV-R12_met.fits;1.62085;26497.6;3.44473;0.341333
20200527064521997_SVAKOV-R12_snap.fits;2.02476;26504.9;1.69723;0
20200527064632995_SVAKOV-R12_met.fits;2.24251;26506.3;25.431;0.682667
20200527064700301_SVAKOV-R12_met.fits;1.76374;26481.4;13.667;1.70667
20200527064706104_SVAKOV-R12_met.fits;1.94931;26510.7;3.95886;0.341333
20200527064711224_SVAKOV-R12_met.fits;2.18542;26509.3;6.73633;0.341333
20200527064622072_SVAKOV-R12_snap.fits;1.9525;26504.9;1.64274;0
20200527064747747_SVAKOV-R12_met.fits;2.23458;26477.1;22.9733;0.341333
20200527064722147_SVAKOV-R12_snap.fits;2.5075;26477.1;2.08968;0
20200527064822221_SVAKOV-R12_snap.fits;2.69931;26455.1;2.32554;0
20200527065012813_SVAKOV-R12_met.fits;2.83435;26512.2;7.58897;0.170667
20200527064922296_SVAKOV-R12_snap.fits;2.46732;26503.4;2.58477;0
20200527065022371_SVAKOV-R12_snap.fits;2.36273;26496.1;2.17205;0
20200527065123128_SVAKOV-R12_met.fits;2.96102;26504.9;24.9355;0.341333
20200527065126712_SVAKOV-R12_met.fits;2.20191;26506.3;5.52707;0.170667
20200527065122445_SVAKOV-R12_snap.fits;3.00468;26502;2.91515;0
20200527065222520_SVAKOV-R12_snap.fits;3.45264;26543;3.03441;0
20200527065322595_SVAKOV-R12_snap.fits;3.98581;26480;4.64446;0
20200527065422669_SVAKOV-R12_snap.fits;3.97648;26515.1;3.09747;0
20200527065522744_SVAKOV-R12_snap.fits;4.52553;26519.5;2.78128;0
20200527065622819_SVAKOV-R12_snap.fits;4.38756;26516.6;3.46559;0
20200527065722893_SVAKOV-R12_snap.fits;3.54292;26499;4.26465;0
20200527065822968_SVAKOV-R12_snap.fits;4.56;26496.1;2.9158;0
20200527065923043_SVAKOV-R12_snap.fits;3.26805;26537.1;3.6489;0
