# file name; noise; peak f.; mag.; duration
20200527065656952_SVAKOV-R12_met.fits;4.7839;26504.9;33.7349;0.341333
20200527065808803_SVAKOV-R12_met.fits;3.72113;26488.8;15.8901;0.341333
20200527065835768_SVAKOV-R12_met.fits;4.60814;26529.8;15.7458;0.341333
20200527065941304_SVAKOV-R12_met.fits;3.13008;26515.1;13.4472;0.341333
20200527070023117_SVAKOV-R12_snap.fits;3.92277;26521;3.34174;0
20200527070123192_SVAKOV-R12_snap.fits;2.79942;26488.8;3.13967;0
20200527070228216_SVAKOV-R12_met.fits;2.61416;26518.1;5.70676;0.170667
20200527070223267_SVAKOV-R12_snap.fits;4.08246;26465.3;3.45856;0
20200527070323341_SVAKOV-R12_snap.fits;2.6524;26506.3;3.00685;0
20200527070437411_SVAKOV-R12_met.fits;2.38395;26503.4;5.93645;0.170667
20200527070443384_SVAKOV-R12_met.fits;3.24129;26504.9;15.6187;1.536
20200527070423416_SVAKOV-R12_snap.fits;2.83376;26466.8;2.68449;0
20200527070609741_SVAKOV-R12_met.fits;2.6598;26515.1;6.30383;0.170667
20200527070523491_SVAKOV-R12_snap.fits;3.07497;26518.1;2.86741;0
20200527070640803_SVAKOV-R12_met.fits;2.63437;26482.9;6.6691;0.170667
20200527070623565_SVAKOV-R12_snap.fits;2.8316;26513.7;2.45992;0
20200527070752483_SVAKOV-R12_met.fits;3.69665;26522.5;26.8553;0.512
20200527070723640_SVAKOV-R12_snap.fits;3.09318;26506.3;1.99565;0
20200527070823715_SVAKOV-R12_snap.fits;2.37521;26513.7;2.1226;0
20200527071008333_SVAKOV-R12_met.fits;2.35156;26496.1;12.0149;0.170667
20200527071020109_SVAKOV-R12_met.fits;2.53399;26516.6;5.57054;0.341333
20200527070923789_SVAKOV-R12_snap.fits;3.21945;26532.7;2.55487;0
20200527071048269_SVAKOV-R12_met.fits;2.20887;26494.6;4.96429;0.170667
20200527071054755_SVAKOV-R12_met.fits;2.08921;26497.6;6.90959;0.341333
20200527071023864_SVAKOV-R12_snap.fits;2.54533;26522.5;2.55479;0
20200527071123939_SVAKOV-R12_snap.fits;2.63443;26453.6;2.54323;0
20200527071224013_SVAKOV-R12_snap.fits;2.45807;26468.3;2.34081;0
20200527071328867_SVAKOV-R12_met.fits;2.62284;26502;10.7115;0.853333
20200527071324088_SVAKOV-R12_snap.fits;2.2903;26478.5;2.43033;0
20200527071424163_SVAKOV-R12_snap.fits;2.27399;26538.6;2.36493;0
20200527071524237_SVAKOV-R12_snap.fits;2.59491;26510.7;2.02665;0
20200527071624312_SVAKOV-R12_snap.fits;2.22653;26507.8;2.4626;0
20200527071724387_SVAKOV-R12_snap.fits;2.54023;26535.6;2.23084;0
20200527071852963_SVAKOV-R12_met.fits;2.3667;26507.8;8.01587;0.170667
20200527071824461_SVAKOV-R12_snap.fits;2.33267;26502;2.68216;0
20200527071935459_SVAKOV-R12_met.fits;2.14711;26487.3;7.28005;0.512
20200527071924536_SVAKOV-R12_snap.fits;2.19439;26465.3;1.80394;0
20200527072028195_SVAKOV-R12_met.fits;2.74587;26502;22.03;0.341333
20200527072038435_SVAKOV-R12_met.fits;2.74252;26503.4;10.7287;0.341333
20200527072110349_SVAKOV-R12_met.fits;2.50671;26515.1;12.2566;0.512
20200527072024611_SVAKOV-R12_snap.fits;2.59966;26458;2.47565;0
20200527072205987_SVAKOV-R12_met.fits;2.33074;26500.5;15.5527;0.512
20200527072124685_SVAKOV-R12_snap.fits;2.49739;26469.7;1.92068;0
20200527072224760_SVAKOV-R12_snap.fits;3.16953;26459.5;2.49699;0
20200527072324835_SVAKOV-R12_snap.fits;2.3539;26488.8;2.22815;0
20200527072424909_SVAKOV-R12_snap.fits;3.06394;26466.8;2.92574;0
20200527072544440_SVAKOV-R12_met.fits;3.00263;26531.2;6.12313;0.170667
20200527072524984_SVAKOV-R12_snap.fits;2.5793;26475.6;2.09324;0
20200527072625059_SVAKOV-R12_snap.fits;2.13621;26458;2.53379;0
20200527072725133_SVAKOV-R12_snap.fits;2.77473;26452.1;2.37464;0
20200527072857123_SVAKOV-R12_met.fits;2.61917;26504.9;5.7377;0.170667
20200527072903608_SVAKOV-R12_met.fits;2.7211;26515.1;16.6258;0.170667
20200527072825208_SVAKOV-R12_snap.fits;2.7556;26519.5;2.77894;0
20200527072925283_SVAKOV-R12_snap.fits;2.75319;26487.3;2.58971;0
20200527073025357_SVAKOV-R12_snap.fits;2.68786;26449.2;2.3179;0
20200527073125432_SVAKOV-R12_snap.fits;3.08036;26487.3;2.34737;0
20200527073304760_SVAKOV-R12_met.fits;2.51874;26504.9;6.93934;0.170667
20200527073225507_SVAKOV-R12_snap.fits;3.19894;26462.4;3.51862;0
20200527073405517_SVAKOV-R12_met.fits;3.04192;26488.8;6.85556;0.341333
20200527073325581_SVAKOV-R12_snap.fits;3.35696;26477.1;2.81982;0
20200527073425656_SVAKOV-R12_snap.fits;2.9718;26534.2;2.65142;0
20200527073612323_SVAKOV-R12_met.fits;3.60668;26503.4;12.5294;0.682667
20200527073525731_SVAKOV-R12_snap.fits;3.59524;26534.2;3.47032;0
20200527073640312_SVAKOV-R12_met.fits;3.16842;26504.9;18.7856;0.512
20200527073625805_SVAKOV-R12_snap.fits;2.34047;26515.1;2.84577;0
20200527073725880_SVAKOV-R12_snap.fits;3.3146;26503.4;3.05356;0
20200527073825955_SVAKOV-R12_snap.fits;4.51267;26526.9;3.25862;0
20200527073926029_SVAKOV-R12_snap.fits;4.05715;26482.9;3.07882;0
20200527074026104_SVAKOV-R12_snap.fits;3.1077;26531.2;2.8094;0
20200527074136589_SVAKOV-R12_met.fits;4.32832;26497.6;9.06911;0.170667
20200527074126179_SVAKOV-R12_snap.fits;4.28553;26478.5;3.21811;0
20200527074226253_SVAKOV-R12_snap.fits;4.03503;26459.5;4.89863;0
20200527074326328_SVAKOV-R12_snap.fits;3.51849;26471.2;2.79499;0
20200527074504803_SVAKOV-R12_met.fits;5.23418;26516.6;13.0005;0.170667
20200527074426403_SVAKOV-R12_snap.fits;4.28018;26526.9;3.99573;0
20200527074526477_SVAKOV-R12_snap.fits;4.39184;26513.7;3.75842;0
20200527074633208_SVAKOV-R12_met.fits;4.65849;26515.1;9.51342;0.170667
20200527074710413_SVAKOV-R12_met.fits;4.93874;26532.7;13.0344;0.512
20200527074626552_SVAKOV-R12_snap.fits;3.18081;26538.6;4.41308;0
20200527074820216_SVAKOV-R12_met.fits;4.1484;26478.5;78.0475;0.341333
20200527074726627_SVAKOV-R12_snap.fits;3.33975;26525.4;3.37394;0
20200527074902883_SVAKOV-R12_met.fits;3.65488;26521;17.5315;0.170667
20200527074826701_SVAKOV-R12_snap.fits;4.97397;26543;3.87333;0
20200527074926776_SVAKOV-R12_snap.fits;3.37095;26458;4.42684;0
20200527075026851_SVAKOV-R12_snap.fits;3.74052;26493.2;4.23523;0
20200527075126925_SVAKOV-R12_snap.fits;4.0609;26516.6;3.46767;0
20200527075227683_SVAKOV-R12_met.fits;3.50842;26480;8.677;0.341333
20200527075227000_SVAKOV-R12_snap.fits;4.0053;26468.3;4.45839;0
20200527075327075_SVAKOV-R12_snap.fits;3.44425;26490.2;2.52167;0
20200527075427149_SVAKOV-R12_snap.fits;3.64933;26500.5;2.7645;0
20200527075527224_SVAKOV-R12_snap.fits;4.38222;26449.2;4.58281;0
20200527075627299_SVAKOV-R12_snap.fits;3.84563;26485.8;4.79399;0
20200527075727373_SVAKOV-R12_snap.fits;3.97626;26537.1;3.63781;0
20200527075827448_SVAKOV-R12_snap.fits;4.19036;26510.7;3.95374;0
20200527075927523_SVAKOV-R12_snap.fits;3.81049;26456.5;3.95862;0
