# file name; noise; peak f.; mag.; duration
20200527215529357_SVAKOV-R12_met.fits;1.48424;26459.5;3.99698;0.170667
20200527215728312_SVAKOV-R12_met.fits;1.78219;26529.8;8.42352;0.341333
20200527215756643_SVAKOV-R12_met.fits;1.38341;26513.7;7.18503;0.341333
20200527215805176_SVAKOV-R12_met.fits;1.44032;26499;4.00405;0.170667
20200527215836237_SVAKOV-R12_met.fits;1.46204;26500.5;18.4355;0.512
20200527220014200_SVAKOV-R12_met.fits;1.54067;26496.1;3.8892;0.170667
20200527220037069_SVAKOV-R12_met.fits;1.56678;26503.4;8.5098;0.512
20200527220058744_SVAKOV-R12_met.fits;1.31837;26488.8;3.0914;0.170667
20200527220030243_SVAKOV-R12_snap.fits;1.67442;26515.1;1.24158;0
20200527220130317_SVAKOV-R12_snap.fits;1.6809;26478.5;1.13304;0
20200527220230392_SVAKOV-R12_snap.fits;1.72306;26510.7;1.89396;0
20200527220330467_SVAKOV-R12_snap.fits;1.30729;26547.4;1.45877;0
20200527220459555_SVAKOV-R12_met.fits;1.47791;26504.9;4.49465;0.170667
20200527220512867_SVAKOV-R12_met.fits;1.2088;26453.6;3.39373;0.341333
20200527220430541_SVAKOV-R12_snap.fits;1.51652;26516.6;1.13886;0
20200527220530616_SVAKOV-R12_snap.fits;1.33693;26525.4;1.36578;0
20200527220637176_SVAKOV-R12_met.fits;1.38346;26481.4;9.04773;0.341333
20200527220652024_SVAKOV-R12_met.fits;1.32018;26493.2;5.20181;0.512
20200527220630691_SVAKOV-R12_snap.fits;1.63316;26513.7;1.79784;0
20200527220728035_SVAKOV-R12_met.fits;1.55699;26482.9;5.42126;0.512
20200527220730765_SVAKOV-R12_snap.fits;1.69787;26519.5;1.4269;0
20200527220830840_SVAKOV-R12_snap.fits;1.50686;26521;1.38218;0
20200527220930915_SVAKOV-R12_snap.fits;1.68181;26537.1;1.05985;0
20200527221030989_SVAKOV-R12_snap.fits;1.74881;26463.9;1.29007;0
20200527221144717_SVAKOV-R12_met.fits;1.62309;26468.3;13.1424;0.341333
20200527221131064_SVAKOV-R12_snap.fits;1.85984;26506.3;1.74367;0
20200527221248205_SVAKOV-R12_met.fits;1.726;26499;4.81562;0.170667
20200527221303224_SVAKOV-R12_met.fits;1.62608;26499;3.75531;2.38933
20200527221231139_SVAKOV-R12_snap.fits;1.70438;26469.7;1.18974;0
20200527221331213_SVAKOV-R12_snap.fits;1.74863;26516.6;1.91285;0
20200527221444259_SVAKOV-R12_met.fits;1.60496;26456.5;3.26302;0.170667
20200527221451768_SVAKOV-R12_met.fits;1.62798;26469.7;3.39576;0.170667
20200527221431288_SVAKOV-R12_snap.fits;1.74902;26525.4;1.30091;0
20200527221538189_SVAKOV-R12_met.fits;1.51293;26532.7;3.65594;0.170667
20200527221552525_SVAKOV-R12_met.fits;1.45328;26502;3.2141;1.87733
20200527221531363_SVAKOV-R12_snap.fits;1.63165;26455.1;0.940514;0
20200527221648333_SVAKOV-R12_met.fits;1.42716;26456.5;4.62767;0.170667
20200527221631437_SVAKOV-R12_snap.fits;1.60156;26545.9;1.19705;0
20200527221759672_SVAKOV-R12_met.fits;1.66955;26491.7;5.27845;0.170667
20200527221731512_SVAKOV-R12_snap.fits;1.8455;26534.2;1.25948;0
20200527221831587_SVAKOV-R12_snap.fits;1.88817;26468.3;1.5126;0
20200527222011939_SVAKOV-R12_met.fits;1.49894;26466.8;5.1063;0.341333
20200527221931661_SVAKOV-R12_snap.fits;1.52239;26528.3;1.7118;0
20200527222031736_SVAKOV-R12_snap.fits;1.7477;26529.8;1.40291;0
20200527222216696_SVAKOV-R12_met.fits;1.80041;26496.1;4.10372;0.170667
20200527222131811_SVAKOV-R12_snap.fits;1.63151;26478.5;1.40642;0
20200527222317453_SVAKOV-R12_met.fits;1.59022;26515.1;14.8651;1.70667
20200527222231885_SVAKOV-R12_snap.fits;1.68178;26507.8;1.50562;0
20200527222337080_SVAKOV-R12_met.fits;1.4681;26472.7;4.03434;1.024
20200527222408653_SVAKOV-R12_met.fits;1.60335;26503.4;3.4783;0.170667
20200527222410872_SVAKOV-R12_met.fits;1.51874;26503.4;3.22242;0.170667
20200527222418723_SVAKOV-R12_met.fits;1.73208;26502;4.04647;0.170667
20200527222331960_SVAKOV-R12_snap.fits;1.52632;26547.4;1.28837;0
20200527222521869_SVAKOV-R12_met.fits;1.49516;26494.6;3.0847;0.170667
20200527222432035_SVAKOV-R12_snap.fits;1.56138;26453.6;1.45157;0
20200527222609144_SVAKOV-R12_met.fits;1.44151;26515.1;3.20494;0.512
20200527222622285_SVAKOV-R12_met.fits;1.28997;26493.2;2.97034;0.170667
20200527222532109_SVAKOV-R12_snap.fits;1.52525;26516.6;1.25271;0
20200527222647885_SVAKOV-R12_met.fits;1.52174;26474.1;3.13087;0.170667
20200527222657272_SVAKOV-R12_met.fits;1.61197;26506.3;8.15836;0.682667
20200527222710072_SVAKOV-R12_met.fits;1.47242;26507.8;3.32803;0.170667
20200527222632184_SVAKOV-R12_snap.fits;1.63524;26500.5;1.20349;0
20200527222739427_SVAKOV-R12_met.fits;1.46987;26499;4.44407;0.170667
20200527222824824_SVAKOV-R12_met.fits;1.48074;26519.5;13.3767;0.682667
20200527222732259_SVAKOV-R12_snap.fits;1.42741;26534.2;1.41531;0
20200527222832333_SVAKOV-R12_snap.fits;1.52063;26482.9;1.2639;0
20200527222950840_SVAKOV-R12_met.fits;1.54709;26496.1;9.51758;0.341333
20200527223002616_SVAKOV-R12_met.fits;1.38506;26488.8;2.92007;0.170667
20200527223008760_SVAKOV-R12_met.fits;1.6167;26477.1;3.70736;0.170667
20200527222932408_SVAKOV-R12_snap.fits;1.27185;26545.9;1.56612;0
20200527223032483_SVAKOV-R12_snap.fits;1.64435;26503.4;1.78831;0
20200527223144333_SVAKOV-R12_met.fits;1.43884;26475.6;2.99786;0.341333
20200527223152696_SVAKOV-R12_met.fits;1.42819;26469.7;3.74822;0.170667
20200527223132557_SVAKOV-R12_snap.fits;1.64383;26543;1.63177;0
20200527223303693_SVAKOV-R12_met.fits;1.34163;26465.3;4.43065;0.170667
20200527223232632_SVAKOV-R12_snap.fits;1.61124;26541.5;1.35616;0
20200527223332707_SVAKOV-R12_snap.fits;1.78565;26458;1.66709;0
20200527223433123_SVAKOV-R12_met.fits;2.11978;26484.4;4.30189;0.170667
20200527223438072_SVAKOV-R12_met.fits;1.716;26477.1;4.71464;0.170667
20200527223432781_SVAKOV-R12_snap.fits;1.54911;26485.8;1.55711;0
20200527223530979_SVAKOV-R12_met.fits;1.41256;26493.2;3.18635;0.170667
20200527223532856_SVAKOV-R12_snap.fits;2.38598;26532.7;1.27735;0
20200527223632931_SVAKOV-R12_snap.fits;2.28135;26513.7;1.53953;0
20200527223758947_SVAKOV-R12_met.fits;2.2431;26477.1;15.7022;0.853333
20200527223803384_SVAKOV-R12_met.fits;1.60135;26487.3;7.22606;0.170667
20200527223813453_SVAKOV-R12_met.fits;1.69122;26507.8;6.28098;0.341333
20200527223816867_SVAKOV-R12_met.fits;1.76988;26499;11.2758;0.341333
20200527223733005_SVAKOV-R12_snap.fits;1.81724;26510.7;1.28859;0
20200527223852024_SVAKOV-R12_met.fits;1.67367;26485.8;5.29986;0.341333
20200527223901752_SVAKOV-R12_met.fits;1.29692;26478.5;3.23938;0.170667
20200527223917112_SVAKOV-R12_met.fits;1.40806;26487.3;3.04485;0.512
20200527223833080_SVAKOV-R12_snap.fits;1.46447;26510.7;1.31434;0
20200527223954659_SVAKOV-R12_met.fits;1.48149;26465.3;6.53902;0.170667
20200527223933155_SVAKOV-R12_snap.fits;1.83688;26474.1;1.37516;0
20200527224033229_SVAKOV-R12_snap.fits;1.74092;26494.6;1.31563;0
20200527224147811_SVAKOV-R12_met.fits;1.89586;26544.4;4.41711;0.170667
20200527224227064_SVAKOV-R12_met.fits;1.62586;26504.9;3.72249;0.170667
20200527224133304_SVAKOV-R12_snap.fits;1.84712;26477.1;1.48665;0
20200527224258808_SVAKOV-R12_met.fits;1.68108;26482.9;4.25452;0.341333
20200527224233379_SVAKOV-R12_snap.fits;1.87369;26526.9;1.68536;0
20200527224418851_SVAKOV-R12_met.fits;1.60643;26493.2;3.36612;0.170667
20200527224333453_SVAKOV-R12_snap.fits;1.68012;26481.4;1.8852;0
20200527224437283_SVAKOV-R12_met.fits;1.89716;26449.2;7.70269;0.170667
20200527224433528_SVAKOV-R12_snap.fits;1.89536;26544.4;1.40822;0
20200527224559203_SVAKOV-R12_met.fits;1.49318;26463.9;3.99927;0.341333
20200527224629923_SVAKOV-R12_met.fits;1.55924;26477.1;6.73092;0.341333
20200527224533603_SVAKOV-R12_snap.fits;1.76013;26460.9;1.39445;0
20200527224633677_SVAKOV-R12_snap.fits;1.75577;26465.3;1.44314;0
20200527224819661_SVAKOV-R12_met.fits;1.71547;26509.3;4.14836;0.170667
20200527224733752_SVAKOV-R12_snap.fits;1.62771;26516.6;1.69055;0
20200527224833827_SVAKOV-R12_snap.fits;1.42514;26460.9;1.42582;0
20200527224931171_SVAKOV-R12_met.fits;1.46109;26496.1;3.48448;0.170667
20200527224934925_SVAKOV-R12_met.fits;2.18096;26534.2;11.2702;0.341333
20200527224946189_SVAKOV-R12_met.fits;1.37589;26480;3.26148;0.170667
20200527225017933_SVAKOV-R12_met.fits;1.80425;26496.1;9.24623;0.341333
20200527224933901_SVAKOV-R12_snap.fits;2.06643;26504.9;1.96861;0
20200527225033976_SVAKOV-R12_met.fits;1.63514;26462.4;4.09538;0.170667
20200527225111693_SVAKOV-R12_met.fits;1.53891;26493.2;7.15151;0.341333
20200527225033976_SVAKOV-R12_snap.fits;1.48544;26521;1.45757;0
20200527225135075_SVAKOV-R12_met.fits;2.19894;26499;4.69459;0.170667
20200527225228493_SVAKOV-R12_met.fits;1.77525;26458;8.38887;0.512
20200527225134051_SVAKOV-R12_snap.fits;1.81482;26478.5;1.60577;0
20200527225234125_SVAKOV-R12_snap.fits;1.7368;26502;1.24914;0
20200527225334200_SVAKOV-R12_snap.fits;1.24771;26529.8;1.80005;0
20200527225434275_SVAKOV-R12_snap.fits;1.27466;26496.1;1.12827;0
20200527225534349_SVAKOV-R12_snap.fits;1.54445;26528.3;1.25808;0
20200527225634424_SVAKOV-R12_snap.fits;1.66441;26523.9;0.937119;0
20200527225734499_SVAKOV-R12_snap.fits;1.73696;26502;1.52644;0
20200527225834573_SVAKOV-R12_snap.fits;1.69853;26462.4;2.10759;0
20200527225934648_SVAKOV-R12_snap.fits;1.71633;26525.4;1.32217;0
