# file name; noise; peak f.; mag.; duration
20200527015300195_SVAKOV-R12_met.fits;2.00417;26504.9;8.50806;0.341333
20200527015329037_SVAKOV-R12_met.fits;1.87149;26497.6;9.40051;0.341333
20200527015352931_SVAKOV-R12_met.fits;1.91229;26500.5;22.0391;0.341333
20200527015548984_SVAKOV-R12_met.fits;1.65401;26521;3.7663;4.43733
20200527015601613_SVAKOV-R12_met.fits;1.94596;26499;9.26347;0.170667
20200527015922829_SVAKOV-R12_met.fits;2.13636;26504.9;4.6983;0.682667
20200527015926243_SVAKOV-R12_met.fits;1.83797;26496.1;3.76782;0.170667
20200527015937336_SVAKOV-R12_met.fits;1.64087;26513.7;6.24053;0.512
20200527020056696_SVAKOV-R12_met.fits;1.85255;26504.9;9.16529;0.341333
20200527020000717_SVAKOV-R12_snap.fits;2.27791;26477.1;1.79711;0
20200527020138339_SVAKOV-R12_met.fits;1.6955;26503.4;5.66937;0.170667
20200527020140557_SVAKOV-R12_met.fits;1.66208;26484.4;5.5343;0.170667
20200527020100792_SVAKOV-R12_snap.fits;1.60377;26458;2.02146;0
20200527020200867_SVAKOV-R12_snap.fits;1.78328;26481.4;1.76574;0
20200527020322616_SVAKOV-R12_met.fits;1.96814;26538.6;4.23179;0.512
20200527020300941_SVAKOV-R12_snap.fits;1.59371;26474.1;1.33082;0
20200527020447608_SVAKOV-R12_met.fits;1.5697;26506.3;3.93496;0.341333
20200527020401016_SVAKOV-R12_snap.fits;2.03835;26449.2;1.52409;0
20200527020501091_SVAKOV-R12_snap.fits;1.89011;26487.3;1.59802;0
20200527020652536_SVAKOV-R12_met.fits;1.42093;26504.9;8.0001;0.341333
20200527020601165_SVAKOV-R12_snap.fits;2.09131;26543;1.30367;0
20200527020701240_SVAKOV-R12_snap.fits;1.62039;26538.6;1.24702;0
20200527020759096_SVAKOV-R12_met.fits;1.65202;26485.8;10.1939;0.341333
20200527020804899_SVAKOV-R12_met.fits;1.59876;26532.7;3.64817;0.341333
20200527020843640_SVAKOV-R12_met.fits;2.14457;26499;13.3537;2.38933
20200527020801315_SVAKOV-R12_snap.fits;1.8483;26504.9;1.69725;0
20200527020902413_SVAKOV-R12_met.fits;1.86308;26462.4;9.52291;1.70667
20200527020906851_SVAKOV-R12_met.fits;1.84488;26496.1;4.30758;0.170667
20200527020922211_SVAKOV-R12_met.fits;1.77432;26497.6;36.5889;0.341333
20200527020943203_SVAKOV-R12_met.fits;1.89354;26485.8;5.64209;0.341333
20200527020957709_SVAKOV-R12_met.fits;1.86614;26507.8;4.83223;0.170667
20200527020901389_SVAKOV-R12_snap.fits;1.93181;26480;2.06358;0
20200527021001464_SVAKOV-R12_snap.fits;1.70161;26529.8;1.89564;0
20200527021101539_SVAKOV-R12_snap.fits;1.77386;26534.2;1.61255;0
20200527021201613_SVAKOV-R12_snap.fits;1.92365;26459.5;1.3235;0
20200527021258275_SVAKOV-R12_met.fits;1.38389;26519.5;3.67106;0.170667
20200527021339405_SVAKOV-R12_met.fits;1.81936;26487.3;6.76071;0.341333
20200527021301688_SVAKOV-R12_snap.fits;1.71159;26488.8;1.38099;0
20200527021401763_SVAKOV-R12_snap.fits;1.67783;26471.2;1.64996;0
20200527021501837_SVAKOV-R12_snap.fits;1.96042;26481.4;1.35119;0
20200527021610445_SVAKOV-R12_met.fits;1.54396;26510.7;3.36709;1.536
20200527021639117_SVAKOV-R12_met.fits;1.95088;26499;4.35501;0.170667
20200527021601912_SVAKOV-R12_snap.fits;1.97116;26522.5;2.85475;0
20200527021725197_SVAKOV-R12_met.fits;1.76097;26509.3;8.63071;0.170667
20200527021748749_SVAKOV-R12_met.fits;1.66692;26509.3;3.4464;0.170667
20200527021753357_SVAKOV-R12_met.fits;1.66251;26496.1;13.8262;0.341333
20200527021701987_SVAKOV-R12_snap.fits;1.63009;26499;1.99192;0
20200527021858381_SVAKOV-R12_met.fits;1.66905;26513.7;4.58435;0.170667
20200527021802061_SVAKOV-R12_snap.fits;1.58549;26459.5;1.54602;0
20200527021908621_SVAKOV-R12_met.fits;2.11781;26497.6;12.616;0.853333
20200527021902136_SVAKOV-R12_snap.fits;1.94542;26534.2;2.22659;0
20200527022038392_SVAKOV-R12_met.fits;1.63927;26513.7;5.72876;0.341333
20200527022002211_SVAKOV-R12_snap.fits;1.57889;26475.6;1.75496;0
20200527022134200_SVAKOV-R12_met.fits;1.86277;26516.6;4.0968;0.170667
20200527022158605_SVAKOV-R12_met.fits;1.69185;26525.4;5.2289;0.341333
20200527022102285_SVAKOV-R12_snap.fits;1.73859;26472.7;1.75999;0
20200527022228131_SVAKOV-R12_met.fits;1.72889;26493.2;7.3488;0.341333
20200527022247757_SVAKOV-R12_met.fits;1.62165;26500.5;13.2775;0.341333
20200527022202360_SVAKOV-R12_snap.fits;2.21492;26478.5;1.6786;0
20200527022302435_SVAKOV-R12_snap.fits;1.87372;26487.3;1.41133;0
20200527022409336_SVAKOV-R12_met.fits;1.81128;26475.6;3.99304;0.170667
20200527022441592_SVAKOV-R12_met.fits;1.9454;26503.4;5.78007;0.341333
20200527022402509_SVAKOV-R12_snap.fits;1.49008;26503.4;1.814;0
20200527022502584_SVAKOV-R12_snap.fits;1.68566;26484.4;1.44674;0
20200527022602659_SVAKOV-R12_snap.fits;1.51161;26535.6;1.27678;0
20200527022734136_SVAKOV-R12_met.fits;1.53975;26526.9;16.1122;0.341333
20200527022702733_SVAKOV-R12_snap.fits;1.74671;26513.7;1.26774;0
20200527022833699_SVAKOV-R12_met.fits;1.58237;26540;4.41932;0.170667
20200527022802808_SVAKOV-R12_snap.fits;1.61692;26529.8;1.24192;0
20200527022941283_SVAKOV-R12_met.fits;1.52335;26515.1;4.60615;0.170667
20200527022902883_SVAKOV-R12_snap.fits;1.66702;26452.1;1.28798;0
20200527023002957_SVAKOV-R12_snap.fits;1.52473;26488.8;1.70959;0
20200527023124024_SVAKOV-R12_met.fits;1.8;26506.3;3.63847;0.170667
20200527023103032_SVAKOV-R12_snap.fits;1.70857;26488.8;1.56444;0
20200527023203107_SVAKOV-R12_snap.fits;1.95573;26532.7;1.63963;0
20200527023327075_SVAKOV-R12_met.fits;1.62973;26507.8;8.54904;0.512
20200527023347555_SVAKOV-R12_met.fits;1.67537;26510.7;3.90848;0.170667
20200527023303181_SVAKOV-R12_snap.fits;1.90664;26450.7;1.68829;0
20200527023400696_SVAKOV-R12_met.fits;1.73322;26521;5.85101;0.341333
20200527023421005_SVAKOV-R12_met.fits;2.03173;26525.4;6.76995;0.170667
20200527023445069_SVAKOV-R12_met.fits;1.92492;26475.6;4.18861;0.170667
20200527023403256_SVAKOV-R12_snap.fits;1.92158;26482.9;1.42853;0
20200527023503331_SVAKOV-R12_snap.fits;2.00114;26531.2;1.86272;0
20200527023603405_SVAKOV-R12_snap.fits;1.68843;26458;1.72498;0
20200527023735224_SVAKOV-R12_met.fits;1.26349;26502;2.99127;0.170667
20200527023748707_SVAKOV-R12_met.fits;1.67765;26532.7;8.55516;0.170667
20200527023703480_SVAKOV-R12_snap.fits;1.81237;26523.9;1.45908;0
20200527023825571_SVAKOV-R12_met.fits;1.90399;26516.6;4.07187;0.170667
20200527023856461_SVAKOV-R12_met.fits;1.72884;26515.1;4.66074;0.853333
20200527023803555_SVAKOV-R12_snap.fits;1.6275;26482.9;1.61074;0
20200527023903117_SVAKOV-R12_met.fits;1.73438;26531.2;4.54097;1.36533
20200527023923768_SVAKOV-R12_met.fits;1.72794;26499;4.2324;0.170667
20200527023903629_SVAKOV-R12_snap.fits;1.90896;26450.7;1.35408;0
20200527024008483_SVAKOV-R12_met.fits;2.11593;26487.3;5.13725;0.170667
20200527024003704_SVAKOV-R12_snap.fits;1.92327;26528.3;1.66906;0
20200527024129037_SVAKOV-R12_met.fits;1.66422;26504.9;4.28337;0.170667
20200527024150200_SVAKOV-R12_met.fits;1.67296;26490.2;6.34728;0.170667
20200527024103779_SVAKOV-R12_snap.fits;1.86697;26493.2;1.44392;0
20200527024207779_SVAKOV-R12_met.fits;1.79941;26512.2;5.19089;0.170667
20200527024211192_SVAKOV-R12_met.fits;1.74045;26499;11.5229;0.341333
20200527024214947_SVAKOV-R12_met.fits;1.76894;26490.2;3.96176;0.341333
20200527024230989_SVAKOV-R12_met.fits;2.01633;26513.7;5.09483;0.512
20200527024203853_SVAKOV-R12_snap.fits;1.92926;26458;1.4045;0
20200527024307341_SVAKOV-R12_met.fits;1.99102;26500.5;5.42575;0.170667
20200527024323384_SVAKOV-R12_met.fits;1.66422;26488.8;3.61438;0.341333
20200527024347960_SVAKOV-R12_met.fits;1.79901;26493.2;4.19225;0.170667
20200527024356323_SVAKOV-R12_met.fits;1.81892;26500.5;4.13766;0.170667
20200527024303928_SVAKOV-R12_snap.fits;1.53744;26510.7;1.31045;0
20200527024415267_SVAKOV-R12_met.fits;1.5662;26491.7;3.33234;0.341333
20200527024421923_SVAKOV-R12_met.fits;1.95069;26491.7;4.74741;0.170667
20200527024452984_SVAKOV-R12_met.fits;1.68653;26496.1;5.11973;1.36533
20200527024404003_SVAKOV-R12_snap.fits;1.66208;26499;1.69486;0
20200527024557837_SVAKOV-R12_met.fits;1.68196;26513.7;3.95274;0.512
20200527024504077_SVAKOV-R12_snap.fits;1.91102;26513.7;1.55161;0
20200527024604152_SVAKOV-R12_snap.fits;1.77726;26541.5;2.1076;0
20200527024745016_SVAKOV-R12_met.fits;1.78831;26493.2;3.95795;0.170667
20200527024704227_SVAKOV-R12_snap.fits;2.40105;26518.1;1.91099;0
20200527024842531_SVAKOV-R12_met.fits;1.79171;26494.6;4.87941;0.170667
20200527024804301_SVAKOV-R12_snap.fits;1.98074;26503.4;1.27098;0
20200527024909667_SVAKOV-R12_met.fits;1.99467;26490.2;4.08907;0.341333
20200527024942093_SVAKOV-R12_met.fits;2.1165;26494.6;5.03632;0.170667
20200527024945507_SVAKOV-R12_met.fits;1.60801;26485.8;4.27377;0.170667
20200527024904376_SVAKOV-R12_snap.fits;2.08895;26522.5;1.28669;0
20200527025004451_SVAKOV-R12_snap.fits;1.71416;26528.3;1.27046;0
20200527025145656_SVAKOV-R12_met.fits;1.8503;26490.2;4.07331;0.170667
20200527025104525_SVAKOV-R12_snap.fits;1.96678;26545.9;1.83832;0
20200527025251875_SVAKOV-R12_met.fits;1.60999;26500.5;3.36858;0.170667
20200527025204600_SVAKOV-R12_snap.fits;1.65327;26458;1.36758;0
20200527025304675_SVAKOV-R12_snap.fits;1.89076;26477.1;1.64913;0
20200527025404749_SVAKOV-R12_snap.fits;1.79945;26500.5;1.5707;0
20200527025504824_SVAKOV-R12_snap.fits;1.89614;26513.7;1.49083;0
20200527025604899_SVAKOV-R12_snap.fits;1.59387;26500.5;1.71515;0
20200527025704973_SVAKOV-R12_snap.fits;1.76464;26519.5;1.30956;0
20200527025805048_SVAKOV-R12_snap.fits;1.877;26472.7;1.60799;0
20200527025905123_SVAKOV-R12_snap.fits;1.48088;26469.7;1.40237;0
