# file name; noise; peak f.; mag.; duration
20170721155217996_ZVPP-R6_met.fits;14.3168;26507.8;31.0522;0.341333
20170721155759671_ZVPP-R6_met.fits;18.4869;26462.4;38.7791;0.170667
20170721155837729_ZVPP-R6_met.fits;18.9158;26458;41.8872;0.170667
20170721160304311_ZVPP-R6_met.fits;24.6129;26452.1;53.0704;0.170667
20170721160441932_ZVPP-R6_met.fits;21.8093;26450.7;46.7373;0.170667
20170721161747169_ZVPP-R6_met.fits;21.0616;26518.1;50.2921;0.682667
20170721162850551_ZVPP-R6_met.fits;17.6856;26484.4;45.8409;9.38667
20170721164742071_ZVPP-R6_met.fits;21.5231;26449.2;90.1045;0.170667
20170721170040993_ZVPP-R6_snap.fits;23.2338;26493.2;18.5618;0
20170721170141068_ZVPP-R6_snap.fits;17.4225;26499;15.5019;0
20170721170241143_ZVPP-R6_snap.fits;21.8689;26490.2;13.283;0
20170721170341217_ZVPP-R6_snap.fits;22.3882;26547.4;16.6781;0
20170721170441292_ZVPP-R6_snap.fits;21.1247;26513.7;17.9369;0
20170721170541367_ZVPP-R6_snap.fits;16.814;26478.5;20.3134;0
20170721170641441_ZVPP-R6_snap.fits;19.619;26493.2;17.3175;0
20170721170741516_ZVPP-R6_snap.fits;18.2746;26490.2;14.4953;0
20170721170841591_ZVPP-R6_snap.fits;18.9748;26482.9;17.0413;0
20170721170941665_ZVPP-R6_snap.fits;22.5889;26497.6;19.7172;0
20170721171041740_ZVPP-R6_snap.fits;20.7241;26525.4;20.5608;0
20170721171141815_ZVPP-R6_snap.fits;18.6612;26475.6;18.7117;0
20170721171241889_ZVPP-R6_snap.fits;21.0579;26480;19.3171;0
20170721171341964_ZVPP-R6_snap.fits;23.4439;26504.9;20.0032;0
20170721171442039_ZVPP-R6_snap.fits;21.5376;26523.9;18.9022;0
20170721171542113_ZVPP-R6_snap.fits;19.4314;26523.9;20.9976;0
20170721171642188_ZVPP-R6_snap.fits;17.9562;26469.7;19.809;0
20170721171742263_ZVPP-R6_snap.fits;22.033;26468.3;17.0188;0
20170721171842337_ZVPP-R6_snap.fits;19.8249;26466.8;18.9294;0
20170721171942412_ZVPP-R6_snap.fits;24.3816;26499;22.8912;0
20170721172042487_ZVPP-R6_snap.fits;19.3909;26458;16.4215;0
20170721172142561_ZVPP-R6_snap.fits;16.8813;26504.9;13.348;0
20170721172242636_ZVPP-R6_snap.fits;21.4808;26545.9;19.9194;0
20170721172342711_ZVPP-R6_snap.fits;18.6312;26537.1;15.1642;0
20170721172442785_ZVPP-R6_snap.fits;20.796;26472.7;14.5625;0
20170721172542860_ZVPP-R6_snap.fits;18.7158;26474.1;16.0825;0
20170721172642935_ZVPP-R6_snap.fits;19.5631;26526.9;20.2248;0
20170721172743009_ZVPP-R6_snap.fits;16.9273;26485.8;15.0611;0
20170721172843084_ZVPP-R6_snap.fits;18.9697;26544.4;20.6101;0
20170721172943159_ZVPP-R6_snap.fits;20.326;26528.3;19.8582;0
20170721173043233_ZVPP-R6_snap.fits;21.7855;26485.8;15.8976;0
20170721173143308_ZVPP-R6_snap.fits;19.1096;26475.6;15.3811;0
20170721173243383_ZVPP-R6_snap.fits;20.2528;26512.2;19.1236;0
20170721173343457_ZVPP-R6_snap.fits;17.3593;26463.9;15.4827;0
20170721173443532_ZVPP-R6_snap.fits;20.689;26525.4;22.0511;0
20170721173543607_ZVPP-R6_snap.fits;20.5515;26468.3;22.8691;0
20170721173643681_ZVPP-R6_snap.fits;20.1721;26472.7;21.3427;0
20170721173743756_ZVPP-R6_snap.fits;24.1066;26516.6;18.115;0
20170721173843831_ZVPP-R6_snap.fits;21.5038;26494.6;19.7744;0
20170721173943905_ZVPP-R6_snap.fits;15.8399;26493.2;13.1165;0
20170721174043980_ZVPP-R6_snap.fits;26.0593;26481.4;16.6959;0
20170721174144055_ZVPP-R6_snap.fits;21.3768;26526.9;18.0137;0
20170721174244129_ZVPP-R6_snap.fits;23.0267;26450.7;16.3794;0
20170721174344204_ZVPP-R6_snap.fits;20.5042;26532.7;21.6082;0
20170721174444279_ZVPP-R6_snap.fits;19.5885;26450.7;18.758;0
20170721174544353_ZVPP-R6_snap.fits;19.7479;26487.3;19.3754;0
20170721174644428_ZVPP-R6_snap.fits;24.0572;26471.2;21.4122;0
20170721174744503_ZVPP-R6_snap.fits;20.614;26456.5;24.9235;0
20170721174844577_ZVPP-R6_snap.fits;19.6647;26534.2;20.2099;0
20170721174944652_ZVPP-R6_snap.fits;26.1607;26516.6;16.7353;0
20170721175044727_ZVPP-R6_snap.fits;25.7162;26519.5;15.556;0
20170721175144801_ZVPP-R6_snap.fits;22.4927;26465.3;19.7122;0
20170721175244876_ZVPP-R6_snap.fits;20.0111;26518.1;16.928;0
20170721175344951_ZVPP-R6_snap.fits;22.9781;26471.2;16.9931;0
20170721175445025_ZVPP-R6_snap.fits;19.8463;26535.6;19.2549;0
20170721175545100_ZVPP-R6_snap.fits;20.668;26544.4;19.0893;0
20170721175645175_ZVPP-R6_snap.fits;20.6055;26518.1;15.5304;0
20170721175745249_ZVPP-R6_snap.fits;21.0912;26510.7;20.7064;0
20170721175845324_ZVPP-R6_snap.fits;23.75;26519.5;18.9358;0
20170721175945399_ZVPP-R6_snap.fits;19.1921;26540;18.0584;0
