# file name; noise; peak f.; mag.; duration
20170721165905761_ZVPP-R6_met.fits;22.1956;26449.2;82.8934;0.170667
20170721170234145_ZVPP-R6_met.fits;21.5278;26449.2;76.6738;0.170667
20170721170850977_ZVPP-R6_met.fits;21.6179;26450.7;44.1795;0.512
20170721170920503_ZVPP-R6_met.fits;17.1571;26455.1;38.2753;0.170667
20170721173002956_ZVPP-R6_met.fits;18.0812;26466.8;59.7949;0.341333
20170721180045473_ZVPP-R6_snap.fits;20.3111;26547.4;22.1503;0
20170721180145548_ZVPP-R6_snap.fits;22.4546;26506.3;19.3618;0
20170721180245623_ZVPP-R6_snap.fits;19.1609;26455.1;19.727;0
20170721180345697_ZVPP-R6_snap.fits;19.325;26506.3;18.4649;0
20170721180445772_ZVPP-R6_snap.fits;24.468;26507.8;15.2276;0
20170721180545847_ZVPP-R6_snap.fits;23.7543;26509.3;18.6942;0
20170721180645921_ZVPP-R6_snap.fits;21.8008;26507.8;19.3268;0
20170721180745996_ZVPP-R6_snap.fits;19.5218;26456.5;18.4049;0
20170721180846071_ZVPP-R6_snap.fits;28.3605;26534.2;19.7;0
20170721180946145_ZVPP-R6_snap.fits;21.165;26480;19.2061;0
20170721181046220_ZVPP-R6_snap.fits;24.9382;26522.5;27.3336;0
20170721181146295_ZVPP-R6_snap.fits;22.3562;26481.4;18.7333;0
20170721181246369_ZVPP-R6_snap.fits;23.0381;26484.4;18.6769;0
20170721181346444_ZVPP-R6_snap.fits;23.9925;26507.8;21.002;0
20170721181446519_ZVPP-R6_snap.fits;20.5063;26545.9;15.3685;0
20170721181546593_ZVPP-R6_snap.fits;20.1569;26516.6;16.1382;0
20170721181646668_ZVPP-R6_snap.fits;20.9129;26545.9;17.1619;0
20170721181746743_ZVPP-R6_snap.fits;18.7659;26523.9;15.3552;0
20170721181846817_ZVPP-R6_snap.fits;18.206;26475.6;15.5893;0
20170721181946892_ZVPP-R6_snap.fits;17.5236;26452.1;20.0278;0
20170721182046967_ZVPP-R6_snap.fits;20.1062;26513.7;16.7551;0
20170721182147041_ZVPP-R6_snap.fits;19.0613;26538.6;17.2204;0
20170721182247116_ZVPP-R6_snap.fits;23.092;26490.2;15.5626;0
20170721182347191_ZVPP-R6_snap.fits;21.7141;26471.2;17.7513;0
20170721182447265_ZVPP-R6_snap.fits;19.228;26535.6;16.2554;0
20170721182547340_ZVPP-R6_snap.fits;21.5107;26491.7;15.8162;0
20170721182647415_ZVPP-R6_snap.fits;18.8294;26534.2;15.0358;0
20170721182747489_ZVPP-R6_snap.fits;20.2556;26535.6;20.8511;0
20170721182847564_ZVPP-R6_snap.fits;21.9985;26510.7;13.2369;0
20170721182947639_ZVPP-R6_snap.fits;20.3429;26515.1;16.4621;0
20170721183047713_ZVPP-R6_snap.fits;20.6964;26455.1;15.2587;0
20170721183147788_ZVPP-R6_snap.fits;16.8243;26541.5;16.324;0
20170721183247863_ZVPP-R6_snap.fits;22.8307;26474.1;18.0083;0
20170721183347937_ZVPP-R6_snap.fits;22.0749;26503.4;18.2154;0
20170721183448012_ZVPP-R6_snap.fits;19.7385;26547.4;17.2972;0
20170721183548087_ZVPP-R6_snap.fits;18.7999;26449.2;21.077;0
20170721183648161_ZVPP-R6_snap.fits;24.1264;26522.5;18.7724;0
20170721183748236_ZVPP-R6_snap.fits;20.7534;26452.1;18.9753;0
20170721183848311_ZVPP-R6_snap.fits;23.0234;26518.1;17.3207;0
20170721183948385_ZVPP-R6_snap.fits;18.951;26532.7;15.9864;0
20170721184048460_ZVPP-R6_snap.fits;21.853;26493.2;19.435;0
20170721184148535_ZVPP-R6_snap.fits;24.0223;26493.2;17.0176;0
20170721184248609_ZVPP-R6_snap.fits;21.9907;26521;14.2183;0
20170721184348684_ZVPP-R6_snap.fits;19.8938;26518.1;16.475;0
20170721184448759_ZVPP-R6_snap.fits;21.0013;26485.8;14.1937;0
20170721184548833_ZVPP-R6_snap.fits;21.6993;26534.2;18.7916;0
20170721184648908_ZVPP-R6_snap.fits;21.2559;26496.1;17.6435;0
20170721184748983_ZVPP-R6_snap.fits;22.3196;26450.7;18.032;0
20170721184849057_ZVPP-R6_snap.fits;19.3399;26452.1;17.4588;0
20170721184949132_ZVPP-R6_snap.fits;19.0953;26502;20.455;0
20170721185049207_ZVPP-R6_snap.fits;23.19;26453.6;26.7469;0
20170721185149281_ZVPP-R6_snap.fits;20.1314;26534.2;15.5872;0
20170721185249356_ZVPP-R6_snap.fits;17.5975;26545.9;17.7203;0
20170721185349431_ZVPP-R6_snap.fits;18.2814;26521;19.1518;0
20170721185449505_ZVPP-R6_snap.fits;20.1094;26523.9;17.3458;0
20170721185549580_ZVPP-R6_snap.fits;22.8107;26493.2;17.5249;0
20170721185649655_ZVPP-R6_snap.fits;18.9787;26459.5;16.83;0
20170721185749729_ZVPP-R6_snap.fits;22.7722;26462.4;20.5068;0
20170721185849804_ZVPP-R6_snap.fits;21.2581;26513.7;19.1814;0
20170721185949879_ZVPP-R6_snap.fits;20.1782;26493.2;16.0096;0
