# file name; noise; peak f.; mag.; duration
20170721100259447_ZVPP-R6_met.fits;18.7708;26547.4;155.777;0.341333
20170721100512737_ZVPP-R6_met.fits;16.7247;26547.4;123.338;2.21867
20170721103337185_ZVPP-R6_met.fits;21.5909;26531.2;48.401;0.512
20170721104716044_ZVPP-R6_met.fits;18.271;26547.4;134.771;0.341333
20170721110014113_ZVPP-R6_snap.fits;19.1831;26543;13.4815;0
20170721110114188_ZVPP-R6_snap.fits;22.5271;26547.4;15.1647;0
20170721110214263_ZVPP-R6_snap.fits;18.8238;26471.2;14.5316;0
20170721110314337_ZVPP-R6_snap.fits;17.2139;26485.8;17.4899;0
20170721110414412_ZVPP-R6_snap.fits;18.9213;26460.9;13.3498;0
20170721110514487_ZVPP-R6_snap.fits;17.864;26471.2;14.8673;0
20170721110614561_ZVPP-R6_snap.fits;19.8611;26499;17.5135;0
20170721110714636_ZVPP-R6_snap.fits;19.7686;26469.7;14.7107;0
20170721110814711_ZVPP-R6_snap.fits;19.3973;26522.5;15.6169;0
20170721110914785_ZVPP-R6_snap.fits;20.0585;26463.9;16.1278;0
20170721111014860_ZVPP-R6_snap.fits;16.1345;26481.4;18.418;0
20170721111114935_ZVPP-R6_snap.fits;19.5365;26449.2;11.2377;0
20170721111215009_ZVPP-R6_snap.fits;18.7861;26477.1;17.6108;0
20170721111315084_ZVPP-R6_snap.fits;17.8669;26455.1;13.005;0
20170721111415159_ZVPP-R6_snap.fits;17.4459;26507.8;15.255;0
20170721111515233_ZVPP-R6_snap.fits;19.3938;26531.2;13.3709;0
20170721111615308_ZVPP-R6_snap.fits;18.7348;26485.8;19.453;0
20170721111715383_ZVPP-R6_snap.fits;18.4752;26523.9;19.0645;0
20170721111815457_ZVPP-R6_snap.fits;19.2481;26509.3;20.75;0
20170721111915532_ZVPP-R6_snap.fits;19.7455;26525.4;15.7951;0
20170721112015607_ZVPP-R6_snap.fits;17.3838;26481.4;16.5987;0
20170721112115681_ZVPP-R6_snap.fits;18.7777;26449.2;17.2514;0
20170721112215756_ZVPP-R6_snap.fits;21.7462;26537.1;13.857;0
20170721112315831_ZVPP-R6_snap.fits;18.8179;26538.6;14.7476;0
20170721112415905_ZVPP-R6_snap.fits;18.3265;26547.4;15.7184;0
20170721112515980_ZVPP-R6_snap.fits;17.8732;26535.6;21.5713;0
20170721112616055_ZVPP-R6_snap.fits;18.5137;26469.7;19.1933;0
20170721112716129_ZVPP-R6_snap.fits;20.4957;26494.6;14.6746;0
20170721112816204_ZVPP-R6_snap.fits;18.7135;26462.4;15.387;0
20170721112916279_ZVPP-R6_snap.fits;18.9715;26468.3;18.3157;0
20170721113016353_ZVPP-R6_snap.fits;19.8426;26523.9;16.7294;0
20170721113116428_ZVPP-R6_snap.fits;19.7682;26547.4;16.8952;0
20170721113216503_ZVPP-R6_snap.fits;17.1975;26509.3;15.8006;0
20170721113316577_ZVPP-R6_snap.fits;17.1882;26474.1;12.7352;0
20170721113416652_ZVPP-R6_snap.fits;19.9035;26456.5;16.0248;0
20170721113516727_ZVPP-R6_snap.fits;18.8865;26510.7;17.0141;0
20170721113616801_ZVPP-R6_snap.fits;16.6945;26459.5;17.4765;0
20170721113716876_ZVPP-R6_snap.fits;20.0031;26465.3;15.804;0
20170721113816951_ZVPP-R6_snap.fits;19.3051;26494.6;18.3957;0
20170721113917025_ZVPP-R6_snap.fits;19.8766;26510.7;12.9988;0
20170721114017100_ZVPP-R6_snap.fits;17.0212;26547.4;15.852;0
20170721114117175_ZVPP-R6_snap.fits;19.7476;26540;17.8343;0
20170721114217249_ZVPP-R6_snap.fits;20.8162;26526.9;12.039;0
20170721114317324_ZVPP-R6_snap.fits;15.5993;26547.4;18.4717;0
20170721114417399_ZVPP-R6_snap.fits;19.5072;26500.5;14.5927;0
20170721114517473_ZVPP-R6_snap.fits;18.5613;26472.7;15.1855;0
20170721114617548_ZVPP-R6_snap.fits;17.237;26516.6;17.2375;0
20170721114717623_ZVPP-R6_snap.fits;18.4774;26499;18.7041;0
20170721114817697_ZVPP-R6_snap.fits;19.3913;26453.6;17.4332;0
20170721114917772_ZVPP-R6_snap.fits;19.4331;26471.2;15.1077;0
20170721115017847_ZVPP-R6_snap.fits;16.9405;26543;21.1955;0
20170721115117921_ZVPP-R6_snap.fits;15.5178;26497.6;20.0308;0
20170721115217996_ZVPP-R6_snap.fits;18.1767;26516.6;18.1868;0
20170721115318071_ZVPP-R6_snap.fits;19.149;26450.7;18.2633;0
20170721115418145_ZVPP-R6_snap.fits;18.349;26535.6;16.9165;0
20170721115518220_ZVPP-R6_snap.fits;18.5827;26506.3;18.2627;0
20170721115618295_ZVPP-R6_snap.fits;21.4749;26515.1;18.0978;0
20170721115718369_ZVPP-R6_snap.fits;18.8656;26462.4;18.7469;0
20170721115818444_ZVPP-R6_snap.fits;21.3601;26519.5;15.3103;0
20170721115918519_ZVPP-R6_snap.fits;18.6978;26541.5;16.3525;0
