# file name; noise; peak f.; mag.; duration
20170721075609079_ZVPP-R6_met.fits;16.3598;26507.8;65.0486;0.170667
20170721075633825_ZVPP-R6_met.fits;20.5035;26529.8;48.6248;0.170667
20170721075758988_ZVPP-R6_met.fits;18.9829;26523.9;49.3419;0.170667
20170721080005452_ZVPP-R6_met.fits;19.4809;26528.3;70.6056;0.170667
20170721080207820_ZVPP-R6_met.fits;19.7532;26534.2;48.45;0.170667
20170721080228471_ZVPP-R6_met.fits;16.6691;26525.4;33.4342;0.170667
20170721080558561_ZVPP-R6_met.fits;20.6281;26529.8;46.2542;0.341333
20170721080958860_ZVPP-R6_met.fits;15.9729;26522.5;49.9495;0.170667
20170721081023265_ZVPP-R6_met.fits;16.4512;26529.8;77.6898;0.170667
20170721081505207_ZVPP-R6_met.fits;17.3245;26535.6;103.632;0.170667
20170721081509815_ZVPP-R6_met.fits;21.4525;26534.2;78.5749;0.170667
20170721081610231_ZVPP-R6_met.fits;15.3524;26475.6;107.801;0.341333
20170721081655969_ZVPP-R6_met.fits;19.4776;26526.9;39.05;0.341333
20170721081956705_ZVPP-R6_met.fits;19.7766;26523.9;45.031;0.170667
20170721082032545_ZVPP-R6_met.fits;17.8845;26532.7;54.9441;0.341333
20170721082411340_ZVPP-R6_met.fits;20.0654;26534.2;66.0192;0.512
20170721082535820_ZVPP-R6_met.fits;15.9017;26528.3;43.0837;0.170667
20170721082539404_ZVPP-R6_met.fits;17.0845;26525.4;38.804;0.170667
20170721082822220_ZVPP-R6_met.fits;18.757;26538.6;42.1394;0.170667
20170721082916663_ZVPP-R6_met.fits;18.6288;26544.4;43.2003;0.341333
20170721083334028_ZVPP-R6_met.fits;18.6998;26538.6;50.2045;0.170667
20170721083633057_ZVPP-R6_met.fits;17.8066;26496.1;57.5359;0.170667
20170721083700705_ZVPP-R6_met.fits;20.5812;26547.4;54.1706;0.341333
20170721083720161_ZVPP-R6_met.fits;17.4674;26544.4;43.7073;0.341333
20170721084123191_ZVPP-R6_met.fits;19.9648;26541.5;46.9366;0.170667
20170721084241697_ZVPP-R6_met.fits;17.3826;26537.1;60.6231;0.341333
20170721084417271_ZVPP-R6_met.fits;17.9253;26510.7;129.515;0.341333
20170721084437409_ZVPP-R6_met.fits;20.0201;26547.4;83.6656;0.341333
20170721084712204_ZVPP-R6_met.fits;21.7697;26528.3;60.95;0.170667
20170721090005153_ZVPP-R6_snap.fits;19.8742;26502;11.1121;0
20170721090105228_ZVPP-R6_snap.fits;20.0656;26452.1;17.234;0
20170721090205303_ZVPP-R6_snap.fits;17.7461;26544.4;20.9904;0
20170721090305377_ZVPP-R6_snap.fits;16.9234;26478.5;18.7481;0
20170721090405452_ZVPP-R6_snap.fits;18.3089;26529.8;17.484;0
20170721090505527_ZVPP-R6_snap.fits;20.0415;26543;16.2434;0
20170721090605601_ZVPP-R6_snap.fits;16.6887;26525.4;17.2176;0
20170721090705676_ZVPP-R6_snap.fits;20.3437;26484.4;20.059;0
20170721090805751_ZVPP-R6_snap.fits;21.6034;26463.9;16.1296;0
20170721090905825_ZVPP-R6_snap.fits;14.9852;26480;22.4076;0
20170721091005900_ZVPP-R6_snap.fits;20.6044;26544.4;18.7367;0
20170721091105975_ZVPP-R6_snap.fits;18.5448;26518.1;13.9719;0
20170721091206049_ZVPP-R6_snap.fits;21.0554;26485.8;17.2399;0
20170721091306124_ZVPP-R6_snap.fits;22.0037;26540;19.2638;0
20170721091406199_ZVPP-R6_snap.fits;18.2289;26523.9;21.3998;0
20170721091506273_ZVPP-R6_snap.fits;19.1251;26472.7;15.2164;0
20170721091606348_ZVPP-R6_snap.fits;15.9557;26503.4;15.2025;0
20170721091706423_ZVPP-R6_snap.fits;15.8812;26493.2;13.3284;0
20170721091806497_ZVPP-R6_snap.fits;17.2148;26500.5;18.5123;0
20170721091906572_ZVPP-R6_snap.fits;22.8899;26531.2;20.9074;0
20170721092006647_ZVPP-R6_snap.fits;18.1529;26493.2;13.1879;0
20170721092106721_ZVPP-R6_snap.fits;16.1853;26541.5;15.448;0
20170721092206796_ZVPP-R6_snap.fits;19.2661;26487.3;15.4828;0
20170721092306871_ZVPP-R6_snap.fits;18.8898;26513.7;13.0473;0
20170721092406945_ZVPP-R6_snap.fits;17.3581;26484.4;12.6094;0
20170721092507020_ZVPP-R6_snap.fits;18.0925;26469.7;13.0183;0
20170721092607095_ZVPP-R6_snap.fits;18.8632;26506.3;18.3868;0
20170721092707169_ZVPP-R6_snap.fits;17.5883;26512.2;17.0797;0
20170721092807244_ZVPP-R6_snap.fits;19.9677;26512.2;17.2637;0
20170721092907319_ZVPP-R6_snap.fits;18.1003;26547.4;14.7164;0
20170721093007393_ZVPP-R6_snap.fits;16.7912;26459.5;16.0134;0
20170721093107468_ZVPP-R6_snap.fits;18.8199;26456.5;20.0336;0
20170721093207543_ZVPP-R6_snap.fits;18.092;26507.8;18.4553;0
20170721093307617_ZVPP-R6_snap.fits;19.284;26471.2;16.7382;0
20170721093407692_ZVPP-R6_snap.fits;18.2998;26513.7;15.9113;0
20170721093507767_ZVPP-R6_snap.fits;19.7193;26547.4;16.4043;0
20170721093607841_ZVPP-R6_snap.fits;20.9656;26491.7;14.9053;0
20170721093707916_ZVPP-R6_snap.fits;18.8105;26502;15.4141;0
20170721093807991_ZVPP-R6_snap.fits;20.9385;26496.1;17.5111;0
20170721093908065_ZVPP-R6_snap.fits;21.2704;26504.9;20.18;0
20170721094008140_ZVPP-R6_snap.fits;20.1918;26449.2;14.9877;0
20170721094108215_ZVPP-R6_snap.fits;17.2996;26496.1;21.0152;0
20170721094208289_ZVPP-R6_snap.fits;16.7218;26541.5;12.9472;0
20170721094308364_ZVPP-R6_snap.fits;17.2546;26515.1;17.9518;0
20170721094408439_ZVPP-R6_snap.fits;16.9781;26466.8;16.7192;0
20170721094508513_ZVPP-R6_snap.fits;17.4323;26537.1;13.1749;0
20170721094608588_ZVPP-R6_snap.fits;16.9831;26496.1;20.2361;0
20170721094708663_ZVPP-R6_snap.fits;21.8726;26455.1;18.3195;0
20170721094808737_ZVPP-R6_snap.fits;18.6752;26459.5;12.7284;0
20170721094908812_ZVPP-R6_snap.fits;22.3941;26503.4;16.0188;0
20170721095008887_ZVPP-R6_snap.fits;17.0251;26540;16.6601;0
20170721095108961_ZVPP-R6_snap.fits;23.1193;26512.2;20.1978;0
20170721095209036_ZVPP-R6_snap.fits;20.8575;26526.9;15.5491;0
20170721095309111_ZVPP-R6_snap.fits;21.276;26459.5;17.7889;0
20170721095409185_ZVPP-R6_snap.fits;20.4891;26516.6;19.1778;0
20170721095509260_ZVPP-R6_snap.fits;19.432;26475.6;18.9014;0
20170721095609335_ZVPP-R6_snap.fits;18.1861;26544.4;13.8619;0
20170721095709409_ZVPP-R6_snap.fits;17.7184;26506.3;15.6593;0
20170721095809484_ZVPP-R6_snap.fits;16.7484;26497.6;14.6034;0
20170721095909559_ZVPP-R6_snap.fits;22.0893;26507.8;13.8203;0
