# file name; noise; peak f.; mag.; duration
20170721035141815_ZVPP-R6_met.fits;18.692;26472.7;91.588;0.853333
20170721035202124_ZVPP-R6_met.fits;19.1151;26477.1;50.2026;0.341333
20170721035322337_ZVPP-R6_met.fits;20.6876;26453.6;57.9431;0.170667
20170721035501153_ZVPP-R6_met.fits;17.1332;26482.9;67.8736;0.341333
20170721035610615_ZVPP-R6_met.fits;19.3399;26475.6;47.9471;0.341333
20170721035623244_ZVPP-R6_met.fits;17.5037;26500.5;80.9703;0.170667
20170721035741921_ZVPP-R6_met.fits;20.2974;26487.3;57.5696;0.170667
20170721040027809_ZVPP-R6_met.fits;16.5578;26491.7;68.2121;0.170667
20170721040106380_ZVPP-R6_met.fits;18.1734;26477.1;39.6544;0.512
20170721040254924_ZVPP-R6_met.fits;16.3543;26484.4;37.8014;0.170667
20170721041100300_ZVPP-R6_met.fits;17.067;26462.4;46.9292;0.170667
20170721041141431_ZVPP-R6_met.fits;16.2938;26484.4;47.8971;1.87733
20170721041739319_ZVPP-R6_met.fits;21.1357;26468.3;65.196;0.170667
20170721041845025_ZVPP-R6_met.fits;20.5112;26460.9;84.5467;0.341333
20170721042003191_ZVPP-R6_met.fits;18.6191;26475.6;62.9149;0.341333
20170721042122039_ZVPP-R6_met.fits;18.0643;26460.9;85.9803;0.512
20170721042452641_ZVPP-R6_met.fits;15.3094;26471.2;40.5218;0.170667
20170721042512951_ZVPP-R6_met.fits;17.7931;26456.5;50.2945;0.341333
20170721042939361_ZVPP-R6_met.fits;17.9248;26472.7;184.538;0.512
20170721043101111_ZVPP-R6_met.fits;16.5114;26480;34.3839;0.170667
20170721043206305_ZVPP-R6_met.fits;16.3997;26455.1;70.1191;9.728
20170721043324300_ZVPP-R6_met.fits;15.9062;26463.9;43.414;0.170667
20170721043405943_ZVPP-R6_met.fits;16.3321;26485.8;53.0271;3.072
20170721043417548_ZVPP-R6_met.fits;21.3752;26459.5;43.4513;0.170667
20170721043420108_ZVPP-R6_met.fits;19.3971;26469.7;43.0752;2.38933
20170721043456289_ZVPP-R6_met.fits;17.0876;26456.5;41.8102;0.170667
20170721043500215_ZVPP-R6_met.fits;21.747;26459.5;44.3234;0.512
20170721043510625_ZVPP-R6_met.fits;17.4257;26456.5;36.0572;0.170667
20170721043839351_ZVPP-R6_met.fits;17.9258;26460.9;40.5291;0.170667
20170721044133431_ZVPP-R6_met.fits;17.9736;26468.3;39.822;0.170667
20170721044330337_ZVPP-R6_met.fits;19.2244;26466.8;50.8117;0.682667
20170721044417612_ZVPP-R6_met.fits;19.2105;26459.5;47.8399;0.341333
20170721044425975_ZVPP-R6_met.fits;17.288;26488.8;38.345;0.170667
20170721044759308_ZVPP-R6_met.fits;21.679;26480;84.0072;0.341333
20170721050047308_ZVPP-R6_snap.fits;18.7339;26507.8;12.8203;0
20170721050147383_ZVPP-R6_snap.fits;17.1559;26466.8;17.3623;0
20170721050247457_ZVPP-R6_snap.fits;18.9436;26544.4;18.032;0
20170721050347532_ZVPP-R6_snap.fits;18.6157;26463.9;24.6246;0
20170721050447607_ZVPP-R6_snap.fits;17.9915;26481.4;20.3579;0
20170721050547681_ZVPP-R6_snap.fits;15.9396;26547.4;18.5645;0
20170721050647756_ZVPP-R6_snap.fits;16.4758;26458;17.3821;0
20170721050747831_ZVPP-R6_snap.fits;18.0063;26521;13.2514;0
20170721050847905_ZVPP-R6_snap.fits;18.9762;26478.5;16.7568;0
20170721050947980_ZVPP-R6_snap.fits;28.441;26459.5;17.331;0
20170721051048055_ZVPP-R6_snap.fits;18.3432;26484.4;11.4862;0
20170721051148129_ZVPP-R6_snap.fits;21.7505;26538.6;16.9702;0
20170721051248204_ZVPP-R6_snap.fits;20.9343;26504.9;12.7503;0
20170721051348279_ZVPP-R6_snap.fits;18.8302;26463.9;15.3274;0
20170721051448353_ZVPP-R6_snap.fits;16.5749;26482.9;15.3011;0
20170721051548428_ZVPP-R6_snap.fits;18.4908;26482.9;18.28;0
20170721051648503_ZVPP-R6_snap.fits;16.1639;26516.6;14.1824;0
20170721051748577_ZVPP-R6_snap.fits;17.8591;26532.7;17.506;0
20170721051848652_ZVPP-R6_snap.fits;25.5653;26466.8;16.9947;0
20170721051948727_ZVPP-R6_snap.fits;17.7241;26474.1;16.5428;0
20170721052048801_ZVPP-R6_snap.fits;18.8533;26455.1;15.9511;0
20170721052148876_ZVPP-R6_snap.fits;18.2947;26499;14.6807;0
20170721052248951_ZVPP-R6_snap.fits;20.6182;26502;18.1131;0
20170721052349025_ZVPP-R6_snap.fits;17.8573;26531.2;14.1028;0
20170721052449100_ZVPP-R6_snap.fits;17.0731;26471.2;17.5365;0
20170721052549175_ZVPP-R6_snap.fits;24.583;26472.7;18.6866;0
20170721052649249_ZVPP-R6_snap.fits;21.8692;26506.3;11.9289;0
20170721052749324_ZVPP-R6_snap.fits;18.79;26462.4;17.7669;0
20170721052849399_ZVPP-R6_snap.fits;18.669;26537.1;17.8612;0
20170721052949473_ZVPP-R6_snap.fits;18.285;26471.2;17.6084;0
20170721053049548_ZVPP-R6_snap.fits;14.3823;26535.6;14.6837;0
20170721053149623_ZVPP-R6_snap.fits;19.7132;26459.5;13.7438;0
20170721053249697_ZVPP-R6_snap.fits;18.736;26545.9;17.8705;0
20170721053349772_ZVPP-R6_snap.fits;20.2954;26475.6;14.1843;0
20170721053449847_ZVPP-R6_snap.fits;16.193;26488.8;16.698;0
20170721053549921_ZVPP-R6_snap.fits;17.7109;26540;15.5094;0
20170721053649996_ZVPP-R6_snap.fits;21.3113;26469.7;15.1877;0
20170721053750071_ZVPP-R6_snap.fits;15.7713;26480;17.5856;0
20170721053850145_ZVPP-R6_snap.fits;18.8027;26507.8;16.9779;0
20170721053950220_ZVPP-R6_snap.fits;20.1513;26499;13.703;0
20170721054050295_ZVPP-R6_snap.fits;23.5719;26452.1;16.0091;0
20170721054150369_ZVPP-R6_snap.fits;19.4433;26513.7;17.0416;0
20170721054250444_ZVPP-R6_snap.fits;18.9436;26469.7;13.9924;0
20170721054350519_ZVPP-R6_snap.fits;21.9683;26525.4;18.0461;0
20170721054450593_ZVPP-R6_snap.fits;18.7125;26540;17.9962;0
20170721054550668_ZVPP-R6_snap.fits;21.515;26452.1;18.3723;0
20170721054650743_ZVPP-R6_snap.fits;17.86;26449.2;19.9977;0
20170721054750817_ZVPP-R6_snap.fits;16.9863;26538.6;11.6251;0
20170721054850892_ZVPP-R6_snap.fits;21.9764;26500.5;14.0053;0
20170721054950967_ZVPP-R6_snap.fits;20.3944;26485.8;17.7594;0
20170721055051041_ZVPP-R6_snap.fits;17.9077;26506.3;21.2021;0
20170721055151116_ZVPP-R6_snap.fits;19.0988;26526.9;17.0296;0
20170721055251191_ZVPP-R6_snap.fits;15.8707;26472.7;13.2956;0
20170721055351265_ZVPP-R6_snap.fits;23.0781;26477.1;16.5466;0
20170721055451340_ZVPP-R6_snap.fits;19.2983;26488.8;19.9808;0
20170721055551415_ZVPP-R6_snap.fits;18.9494;26490.2;18.5755;0
20170721055651489_ZVPP-R6_snap.fits;18.3166;26449.2;12.8013;0
20170721055751564_ZVPP-R6_snap.fits;24.2977;26468.3;20.4435;0
20170721055851639_ZVPP-R6_snap.fits;20.9253;26453.6;15.0173;0
20170721055951713_ZVPP-R6_snap.fits;21.3887;26494.6;63.3935;0
