# file name; noise; peak f.; mag.; duration
20170721120018593_ZVPP-R6_snap.fits;17.6823;26478.5;19.0471;0
20170721120118668_ZVPP-R6_snap.fits;16.1306;26488.8;16.3582;0
20170721120218743_ZVPP-R6_snap.fits;19.4759;26541.5;16.737;0
20170721120318817_ZVPP-R6_snap.fits;15.6392;26471.2;10.6122;0
20170721120418892_ZVPP-R6_snap.fits;17.729;26529.8;15.0002;0
20170721120518967_ZVPP-R6_snap.fits;21.9599;26491.7;14.7594;0
20170721120619041_ZVPP-R6_snap.fits;20.716;26487.3;17.9251;0
20170721120719116_ZVPP-R6_snap.fits;18.477;26538.6;20.8086;0
20170721120819191_ZVPP-R6_snap.fits;17.9761;26469.7;15.0608;0
20170721120919265_ZVPP-R6_snap.fits;19.5246;26450.7;17.2727;0
20170721121019340_ZVPP-R6_snap.fits;17.1971;26503.4;14.2397;0
20170721121119415_ZVPP-R6_snap.fits;16.1837;26507.8;14.3645;0
20170721121219489_ZVPP-R6_snap.fits;19.2385;26519.5;17.6263;0
20170721121319564_ZVPP-R6_snap.fits;20.8292;26534.2;18.1096;0
20170721121419639_ZVPP-R6_snap.fits;18.0584;26519.5;13.8998;0
20170721121519713_ZVPP-R6_snap.fits;17.9466;26496.1;15.7734;0
20170721121619788_ZVPP-R6_snap.fits;18.0006;26466.8;18.246;0
20170721121719863_ZVPP-R6_snap.fits;18.2303;26529.8;17.6827;0
20170721121819937_ZVPP-R6_snap.fits;17.141;26547.4;17.4553;0
20170721121920012_ZVPP-R6_snap.fits;18.2609;26513.7;15.7425;0
20170721122020087_ZVPP-R6_snap.fits;19.8751;26509.3;21.5126;0
20170721122120161_ZVPP-R6_snap.fits;17.4345;26519.5;16.9559;0
20170721122220236_ZVPP-R6_snap.fits;18.3752;26529.8;11.4175;0
20170721122320311_ZVPP-R6_snap.fits;18.3157;26547.4;14.3273;0
20170721122420385_ZVPP-R6_snap.fits;18.3522;26459.5;15.1528;0
20170721122520460_ZVPP-R6_snap.fits;18.7317;26453.6;18.6045;0
20170721122620535_ZVPP-R6_snap.fits;20.3716;26487.3;18.2879;0
20170721122720609_ZVPP-R6_snap.fits;19.1659;26516.6;15.6511;0
20170721122820684_ZVPP-R6_snap.fits;17.6944;26475.6;12.6265;0
20170721122920759_ZVPP-R6_snap.fits;15.893;26543;14.7879;0
20170721123020833_ZVPP-R6_snap.fits;19.6467;26471.2;15.7055;0
20170721123120908_ZVPP-R6_snap.fits;18.9016;26525.4;14.3897;0
20170721123220983_ZVPP-R6_snap.fits;17.9962;26488.8;19.3687;0
20170721123321057_ZVPP-R6_snap.fits;21.2039;26455.1;13.5977;0
20170721123421132_ZVPP-R6_snap.fits;20.7532;26543;13.8497;0
20170721123521207_ZVPP-R6_snap.fits;15.174;26531.2;11.5764;0
20170721123621281_ZVPP-R6_snap.fits;19.9251;26543;14.8725;0
20170721123721356_ZVPP-R6_snap.fits;17.1394;26516.6;13.2379;0
20170721123821431_ZVPP-R6_snap.fits;16.8319;26482.9;16.6492;0
20170721123921505_ZVPP-R6_snap.fits;20.9058;26497.6;17.3175;0
20170721124021580_ZVPP-R6_snap.fits;18.6232;26465.3;17.2792;0
20170721124121655_ZVPP-R6_snap.fits;18.1033;26455.1;12.7731;0
20170721124221729_ZVPP-R6_snap.fits;15.0984;26497.6;18.3117;0
20170721124321804_ZVPP-R6_snap.fits;20.635;26462.4;20.31;0
20170721124421879_ZVPP-R6_snap.fits;17.1766;26496.1;15.2861;0
20170721124521953_ZVPP-R6_snap.fits;20.4185;26490.2;8.97559;0
20170721124622028_ZVPP-R6_snap.fits;18.1078;26510.7;15.5532;0
20170721124722103_ZVPP-R6_snap.fits;15.2433;26490.2;15.2908;0
20170721124822177_ZVPP-R6_snap.fits;18.4299;26475.6;15.1769;0
20170721124922252_ZVPP-R6_snap.fits;15.9611;26519.5;15.1086;0
20170721125022327_ZVPP-R6_snap.fits;22.0759;26481.4;16.0516;0
20170721125122401_ZVPP-R6_snap.fits;16.619;26449.2;16.6396;0
20170721125222476_ZVPP-R6_snap.fits;18.8914;26525.4;14.44;0
20170721125322551_ZVPP-R6_snap.fits;20.9673;26513.7;14.0144;0
20170721125422625_ZVPP-R6_snap.fits;19.5186;26506.3;12.2663;0
20170721125522700_ZVPP-R6_snap.fits;19.0904;26459.5;18.347;0
20170721125622775_ZVPP-R6_snap.fits;20.8136;26504.9;19.3907;0
20170721125722849_ZVPP-R6_snap.fits;17.4315;26529.8;15.0113;0
20170721125822924_ZVPP-R6_snap.fits;17.4969;26471.2;19.1931;0
20170721125922999_ZVPP-R6_snap.fits;20.2371;26500.5;17.5188;0
