# file name; noise; peak f.; mag.; duration
20170720225317345_ZVPP-R6_met.fits;19.0485;26450.7;40.8398;0.341333
20170720225411959_ZVPP-R6_met.fits;14.9584;26449.2;47.0744;0.170667
20170720225601697_ZVPP-R6_met.fits;16.8869;26462.4;129.511;0.512
20170720225936737_ZVPP-R6_met.fits;16.0219;26453.6;52.3866;0.170667
20170720230054049_ZVPP-R6_met.fits;19.2364;26449.2;143.148;1.024
20170720230533601_ZVPP-R6_met.fits;16.963;26472.7;59.757;0.170667
20170720230648183_ZVPP-R6_met.fits;15.5858;26452.1;40.3672;0.170667
20170720230722316_ZVPP-R6_met.fits;19.6371;26455.1;206.071;0.512
20170720231435809_ZVPP-R6_met.fits;18.3612;26453.6;57.8287;0.170667
20170720231646369_ZVPP-R6_met.fits;19.9626;26452.1;147.7;0.512
20170720231738081_ZVPP-R6_met.fits;15.6033;26452.1;60.1341;0.341333
20170720232026188_ZVPP-R6_met.fits;19.2532;26449.2;41.096;0.170667
20170720232304055_ZVPP-R6_met.fits;16.7642;26449.2;42.7692;0.341333
20170720232413345_ZVPP-R6_met.fits;17.6302;26450.7;50.9255;0.170667
20170720232433484_ZVPP-R6_met.fits;22.1584;26449.2;46.8622;0.170667
20170720232752823_ZVPP-R6_met.fits;16.3923;26449.2;60.8583;0.170667
20170720232903308_ZVPP-R6_met.fits;15.9662;26449.2;61.3396;0.170667
20170720233224183_ZVPP-R6_met.fits;20.8563;26452.1;121.44;0.341333
20170720233522529_ZVPP-R6_met.fits;16.1471;26449.2;35.6827;0.170667
20170720234232951_ZVPP-R6_met.fits;22.2156;26450.7;81.9307;0.341333
20170720234249505_ZVPP-R6_met.fits;15.7525;26449.2;52.4902;0.170667
20170720234804897_ZVPP-R6_met.fits;18.7118;26449.2;42.6812;0.170667
20170721000024908_ZVPP-R6_snap.fits;17.0888;26547.4;14.5145;0
20170721000124983_ZVPP-R6_snap.fits;19.2411;26456.5;12.061;0
20170721000225057_ZVPP-R6_snap.fits;19.9708;26463.9;14.7542;0
20170721000325132_ZVPP-R6_snap.fits;18.3441;26481.4;14.5012;0
20170721000425207_ZVPP-R6_snap.fits;20.301;26537.1;20.4306;0
20170721000525281_ZVPP-R6_snap.fits;17.2873;26500.5;14.5143;0
20170721000625356_ZVPP-R6_snap.fits;18.6215;26518.1;17.3997;0
20170721000725431_ZVPP-R6_snap.fits;20.1811;26531.2;20.6135;0
20170721000825505_ZVPP-R6_snap.fits;18.3008;26475.6;14.7628;0
20170721000925580_ZVPP-R6_snap.fits;17.5309;26507.8;14.6019;0
20170721001025655_ZVPP-R6_snap.fits;17.7055;26519.5;13.3672;0
20170721001125729_ZVPP-R6_snap.fits;17.5909;26516.6;16.5392;0
20170721001225804_ZVPP-R6_snap.fits;18.5556;26540;16.2156;0
20170721001325879_ZVPP-R6_snap.fits;18.3026;26482.9;12.6782;0
20170721001425953_ZVPP-R6_snap.fits;19.3618;26494.6;18.8449;0
20170721001526028_ZVPP-R6_snap.fits;19.0457;26507.8;18.1044;0
20170721001626103_ZVPP-R6_snap.fits;14.4447;26507.8;15.4332;0
20170721001726177_ZVPP-R6_snap.fits;20.0938;26513.7;18.6824;0
20170721001826252_ZVPP-R6_snap.fits;18.0072;26504.9;14.8353;0
20170721001926327_ZVPP-R6_snap.fits;18.8406;26490.2;17.2856;0
20170721002026401_ZVPP-R6_snap.fits;17.4972;26522.5;15.4593;0
20170721002126476_ZVPP-R6_snap.fits;18.6843;26468.3;18.2479;0
20170721002226551_ZVPP-R6_snap.fits;17.5339;26499;16.4473;0
20170721002326625_ZVPP-R6_snap.fits;18.3226;26472.7;17.5831;0
20170721002426700_ZVPP-R6_snap.fits;17.0414;26512.2;11.5301;0
20170721002526775_ZVPP-R6_snap.fits;17.3378;26547.4;19.3924;0
20170721002626849_ZVPP-R6_snap.fits;18.1048;26456.5;14.5113;0
20170721002726924_ZVPP-R6_snap.fits;18.3354;26526.9;19.1738;0
20170721002826999_ZVPP-R6_snap.fits;21.7687;26497.6;13.5126;0
20170721002927073_ZVPP-R6_snap.fits;20.5015;26526.9;18.985;0
20170721003027148_ZVPP-R6_snap.fits;19.0978;26485.8;15.7497;0
20170721003127223_ZVPP-R6_snap.fits;16.8764;26497.6;15.9581;0
20170721003227297_ZVPP-R6_snap.fits;17.1847;26510.7;15.6648;0
20170721003327372_ZVPP-R6_snap.fits;17.3828;26531.2;15.6653;0
20170721003427447_ZVPP-R6_snap.fits;19.2485;26532.7;15.5224;0
20170721003527521_ZVPP-R6_snap.fits;22.5144;26540;14.441;0
20170721003627596_ZVPP-R6_snap.fits;17.7576;26477.1;15.1464;0
20170721003727671_ZVPP-R6_snap.fits;16.7959;26463.9;17.772;0
20170721003827745_ZVPP-R6_snap.fits;17.9983;26459.5;12.6955;0
20170721003927820_ZVPP-R6_snap.fits;14.7537;26497.6;16.4979;0
20170721004027895_ZVPP-R6_snap.fits;14.9951;26521;16.8801;0
20170721004127969_ZVPP-R6_snap.fits;19.1494;26452.1;18.8542;0
20170721004228044_ZVPP-R6_snap.fits;16.3392;26468.3;18.971;0
20170721004328119_ZVPP-R6_snap.fits;15.8867;26493.2;18.5559;0
20170721004428193_ZVPP-R6_snap.fits;17.8765;26510.7;13.3073;0
20170721004528268_ZVPP-R6_snap.fits;17.1201;26491.7;12.5739;0
20170721004628343_ZVPP-R6_snap.fits;20.6389;26474.1;15.6095;0
20170721004728417_ZVPP-R6_snap.fits;20.3318;26541.5;15.6227;0
20170721004828492_ZVPP-R6_snap.fits;20.3706;26449.2;12.9283;0
20170721004928567_ZVPP-R6_snap.fits;18.5071;26466.8;22.0403;0
20170721005028641_ZVPP-R6_snap.fits;18.8251;26504.9;17.5397;0
20170721005128716_ZVPP-R6_snap.fits;19.5299;26493.2;14.4657;0
20170721005228791_ZVPP-R6_snap.fits;18.1311;26477.1;15.3112;0
20170721005328865_ZVPP-R6_snap.fits;18.315;26478.5;12.6308;0
20170721005428940_ZVPP-R6_snap.fits;16.0413;26496.1;17.0414;0
20170721005529015_ZVPP-R6_snap.fits;16.8295;26531.2;16.3184;0
20170721005629089_ZVPP-R6_snap.fits;16.3824;26509.3;14.3697;0
20170721005729164_ZVPP-R6_snap.fits;16.5513;26545.9;14.0803;0
20170721005829239_ZVPP-R6_snap.fits;19.7628;26522.5;15.9935;0
20170721005929313_ZVPP-R6_snap.fits;21.202;26531.2;16.5712;0
