# file name; noise; peak f.; mag.; duration
20170721015115276_ZVPP-R6_met.fits;18.1641;26450.7;80.9601;0.341333
20170721015755660_ZVPP-R6_met.fits;16.5502;26458;87.7949;0.341333
20170721020245793_ZVPP-R6_met.fits;17.0441;26474.1;36.2139;0.170667
20170721020302860_ZVPP-R6_met.fits;16.1181;26453.6;62.236;0.170667
20170721020701793_ZVPP-R6_met.fits;19.7002;26462.4;48.3519;0.170667
20170721020735415_ZVPP-R6_met.fits;16.9305;26449.2;36.7559;0.170667
20170721020757089_ZVPP-R6_met.fits;18.5211;26449.2;39.2614;0.170667
20170721020829175_ZVPP-R6_met.fits;18.4109;26452.1;55.6704;0.341333
20170721021120183_ZVPP-R6_met.fits;15.1409;26449.2;48.6307;0.170667
20170721021235105_ZVPP-R6_met.fits;15.7904;26449.2;33.9573;0.170667
20170721021322551_ZVPP-R6_met.fits;22.311;26450.7;81.4473;2.048
20170721021439692_ZVPP-R6_met.fits;15.5844;26453.6;40.5308;0.341333
20170721021729847_ZVPP-R6_met.fits;19.3755;26463.9;132.994;0.170667
20170721021925729_ZVPP-R6_met.fits;19.9315;26449.2;76.2011;0.170667
20170721021928801_ZVPP-R6_met.fits;19.1591;26450.7;48.7128;3.072
20170721022104375_ZVPP-R6_met.fits;16.4158;26474.1;38.6961;6.144
20170721022426273_ZVPP-R6_met.fits;15.6032;26452.1;47.0131;0.341333
20170721022552119_ZVPP-R6_met.fits;16.7903;26449.2;35.2555;0.170667
20170721022942689_ZVPP-R6_met.fits;19.9624;26456.5;112.017;0.341333
20170721023044812_ZVPP-R6_met.fits;17.6536;26493.2;37.8277;0.170667
20170721023138060_ZVPP-R6_met.fits;16.8639;26449.2;61.2371;0.170667
20170721023300663_ZVPP-R6_met.fits;16.959;26455.1;214.523;0.341333
20170721023450913_ZVPP-R6_met.fits;15.0481;26449.2;67.3825;0.170667
20170721023846945_ZVPP-R6_met.fits;17.6491;26453.6;237.369;0.512
20170721024033441_ZVPP-R6_met.fits;15.7836;26452.1;34.4935;0.170667
20170721024520332_ZVPP-R6_met.fits;17.0195;26449.2;288.272;1.024
20170721024559585_ZVPP-R6_met.fits;17.0604;26449.2;34.2386;0.341333
20170721030038348_ZVPP-R6_snap.fits;15.6649;26535.6;16.8012;0
20170721030138423_ZVPP-R6_snap.fits;18.6222;26477.1;13.5985;0
20170721030238497_ZVPP-R6_snap.fits;17.7457;26496.1;13.8575;0
20170721030338572_ZVPP-R6_snap.fits;19.0411;26491.7;15.6348;0
20170721030438647_ZVPP-R6_snap.fits;19.4129;26463.9;12.5362;0
20170721030538721_ZVPP-R6_snap.fits;17.6382;26503.4;22.775;0
20170721030638796_ZVPP-R6_snap.fits;17.2984;26535.6;14.1846;0
20170721030738871_ZVPP-R6_snap.fits;18.2927;26456.5;18.1044;0
20170721030838945_ZVPP-R6_snap.fits;17.5406;26493.2;13.4863;0
20170721030939020_ZVPP-R6_snap.fits;18.9215;26526.9;15.4656;0
20170721031039095_ZVPP-R6_snap.fits;19.1303;26449.2;14.1668;0
20170721031139169_ZVPP-R6_snap.fits;17.7064;26463.9;19.1585;0
20170721031239244_ZVPP-R6_snap.fits;18.4094;26503.4;16.1126;0
20170721031339319_ZVPP-R6_snap.fits;20.4358;26545.9;16.9459;0
20170721031439393_ZVPP-R6_snap.fits;18.0809;26460.9;12.928;0
20170721031539468_ZVPP-R6_snap.fits;19.6804;26500.5;11.9402;0
20170721031639543_ZVPP-R6_snap.fits;16.7914;26491.7;12.0761;0
20170721031739617_ZVPP-R6_snap.fits;15.4843;26471.2;14.0346;0
20170721031839692_ZVPP-R6_snap.fits;17.9087;26515.1;16.5414;0
20170721031939767_ZVPP-R6_snap.fits;19.3813;26462.4;15.2606;0
20170721032039841_ZVPP-R6_snap.fits;17.3288;26519.5;13.4486;0
20170721032139916_ZVPP-R6_snap.fits;20.6498;26541.5;16.3388;0
20170721032239991_ZVPP-R6_snap.fits;19.4182;26463.9;13.523;0
20170721032340065_ZVPP-R6_snap.fits;19.779;26482.9;15.3953;0
20170721032440140_ZVPP-R6_snap.fits;16.1279;26475.6;18.7772;0
20170721032540215_ZVPP-R6_snap.fits;17.6471;26469.7;19.4549;0
20170721032640289_ZVPP-R6_snap.fits;17.882;26477.1;15.5406;0
20170721032740364_ZVPP-R6_snap.fits;14.2427;26449.2;17.9451;0
20170721032840439_ZVPP-R6_snap.fits;17.6657;26459.5;20.3564;0
20170721032940513_ZVPP-R6_snap.fits;19.641;26477.1;17.5135;0
20170721033040588_ZVPP-R6_snap.fits;20.1683;26544.4;17.467;0
20170721033140663_ZVPP-R6_snap.fits;20.7055;26481.4;14.8021;0
20170721033240737_ZVPP-R6_snap.fits;19.426;26500.5;19.0028;0
20170721033340812_ZVPP-R6_snap.fits;22.5415;26490.2;15.0165;0
20170721033440887_ZVPP-R6_snap.fits;18.2259;26485.8;13.0919;0
20170721033540961_ZVPP-R6_snap.fits;16.8733;26521;14.3795;0
20170721033641036_ZVPP-R6_snap.fits;17.5903;26522.5;18.0521;0
20170721033741111_ZVPP-R6_snap.fits;17.6573;26452.1;14.112;0
20170721033841185_ZVPP-R6_snap.fits;17.0459;26535.6;16.4203;0
20170721033941260_ZVPP-R6_snap.fits;19.3087;26478.5;17.19;0
20170721034041335_ZVPP-R6_snap.fits;18.8335;26491.7;20.3535;0
20170721034141409_ZVPP-R6_snap.fits;18.7102;26466.8;17.4021;0
20170721034241484_ZVPP-R6_snap.fits;17.9764;26459.5;14.8759;0
20170721034341559_ZVPP-R6_snap.fits;17.9734;26544.4;16.7168;0
20170721034441633_ZVPP-R6_snap.fits;20.1831;26529.8;15.1938;0
20170721034541708_ZVPP-R6_snap.fits;16.8539;26469.7;13.0177;0
20170721034641783_ZVPP-R6_snap.fits;15.5174;26518.1;19.6374;0
20170721034741857_ZVPP-R6_snap.fits;17.4606;26537.1;13.8994;0
20170721034841932_ZVPP-R6_snap.fits;16.703;26510.7;16.1341;0
20170721034942007_ZVPP-R6_snap.fits;17.8658;26485.8;15.1644;0
20170721035042081_ZVPP-R6_snap.fits;18.7546;26487.3;16.8517;0
20170721035142156_ZVPP-R6_snap.fits;19.003;26466.8;12.8231;0
20170721035242231_ZVPP-R6_snap.fits;20.5666;26456.5;16.4258;0
20170721035342305_ZVPP-R6_snap.fits;20.427;26456.5;14.9595;0
20170721035442380_ZVPP-R6_snap.fits;18.9218;26547.4;16.0935;0
20170721035542455_ZVPP-R6_snap.fits;21.3042;26453.6;13.6723;0
20170721035642529_ZVPP-R6_snap.fits;18.068;26469.7;19.0582;0
20170721035742604_ZVPP-R6_snap.fits;18.804;26499;18.5182;0
20170721035842679_ZVPP-R6_snap.fits;17.7755;26488.8;18.1184;0
20170721035942753_ZVPP-R6_snap.fits;21.2634;26543;18.1033;0
