# file name; noise; peak f.; mag.; duration
20170720234850124_ZVPP-R6_met.fits;17.1633;26455.1;35.0665;0.170667
20170720235156151_ZVPP-R6_met.fits;17.1142;26504.9;427.345;0.341333
20170720235525900_ZVPP-R6_met.fits;19.0089;26449.2;78.9339;0.853333
20170720235615393_ZVPP-R6_met.fits;16.6692;26449.2;60.9039;0.341333
20170720235640652_ZVPP-R6_met.fits;20.0712;26449.2;48.9937;0.170667
20170721000322572_ZVPP-R6_met.fits;16.6023;26450.7;36.9317;0.170667
20170721000440055_ZVPP-R6_met.fits;17.919;26449.2;83.1741;0.341333
20170721000646519_ZVPP-R6_met.fits;19.4229;26453.6;50.245;0.170667
20170721001236385_ZVPP-R6_met.fits;19.5429;26459.5;44.3141;0.170667
20170721001240823_ZVPP-R6_met.fits;19.0364;26449.2;80.5435;0.170667
20170721002019233_ZVPP-R6_met.fits;15.3353;26465.3;31.641;0.170667
20170721002402295_ZVPP-R6_met.fits;18.7447;26453.6;60.0028;0.170667
20170721003601655_ZVPP-R6_met.fits;16.4548;26472.7;58.8798;0.341333
20170721003714017_ZVPP-R6_met.fits;18.0232;26449.2;57.7763;0.170667
20170721003822796_ZVPP-R6_met.fits;16.0159;26452.1;39.8814;0.170667
20170721010029388_ZVPP-R6_snap.fits;22.8432;26487.3;13.5806;0
20170721010129463_ZVPP-R6_snap.fits;17.5317;26471.2;13.7728;0
20170721010229537_ZVPP-R6_snap.fits;22.1509;26515.1;18.2505;0
20170721010329612_ZVPP-R6_snap.fits;19.8962;26478.5;16.7929;0
20170721010429687_ZVPP-R6_snap.fits;16.4354;26482.9;16.2752;0
20170721010529761_ZVPP-R6_snap.fits;17.5654;26496.1;17.776;0
20170721010629836_ZVPP-R6_snap.fits;18.2575;26543;17.154;0
20170721010729911_ZVPP-R6_snap.fits;20.0445;26532.7;13.0872;0
20170721010829985_ZVPP-R6_snap.fits;19.808;26525.4;15.3229;0
20170721010930060_ZVPP-R6_snap.fits;20.6193;26478.5;15.0639;0
20170721011030135_ZVPP-R6_snap.fits;16.4512;26518.1;18.0517;0
20170721011130209_ZVPP-R6_snap.fits;17.9977;26503.4;11.0315;0
20170721011230284_ZVPP-R6_snap.fits;17.814;26541.5;15.7;0
20170721011330359_ZVPP-R6_snap.fits;15.3395;26515.1;16.6111;0
20170721011430433_ZVPP-R6_snap.fits;15.5857;26471.2;13.7719;0
20170721011530508_ZVPP-R6_snap.fits;20.0716;26456.5;17.3275;0
20170721011630583_ZVPP-R6_snap.fits;17.7071;26485.8;14.6552;0
20170721011730657_ZVPP-R6_snap.fits;17.868;26531.2;16.4136;0
20170721011830732_ZVPP-R6_snap.fits;18.7212;26535.6;18.2206;0
20170721011930807_ZVPP-R6_snap.fits;19.8937;26500.5;14.3209;0
20170721012030881_ZVPP-R6_snap.fits;17.4795;26455.1;14.7459;0
20170721012130956_ZVPP-R6_snap.fits;17.4175;26488.8;11.8426;0
20170721012231031_ZVPP-R6_snap.fits;15.4083;26459.5;12.4842;0
20170721012331105_ZVPP-R6_snap.fits;17.0707;26456.5;15.5012;0
20170721012431180_ZVPP-R6_snap.fits;17.9034;26512.2;21.126;0
20170721012531255_ZVPP-R6_snap.fits;18.161;26523.9;19.8592;0
20170721012631329_ZVPP-R6_snap.fits;17.3461;26475.6;19.3495;0
20170721012731404_ZVPP-R6_snap.fits;18.6578;26493.2;17.4771;0
20170721012831479_ZVPP-R6_snap.fits;17.7195;26526.9;15.2245;0
20170721012931553_ZVPP-R6_snap.fits;15.6786;26469.7;13.7034;0
20170721013031628_ZVPP-R6_snap.fits;19.639;26455.1;18.5026;0
20170721013131703_ZVPP-R6_snap.fits;16.8719;26450.7;17.0263;0
20170721013231777_ZVPP-R6_snap.fits;20.0455;26547.4;14.8032;0
20170721013331852_ZVPP-R6_snap.fits;18.6166;26458;12.9522;0
20170721013431927_ZVPP-R6_snap.fits;18.6594;26510.7;18.5499;0
20170721013532001_ZVPP-R6_snap.fits;19.3409;26497.6;13.4054;0
20170721013632076_ZVPP-R6_snap.fits;17.4185;26516.6;17.5541;0
20170721013732151_ZVPP-R6_snap.fits;20.318;26481.4;14.1026;0
20170721013832225_ZVPP-R6_snap.fits;19.4577;26519.5;22.9795;0
20170721013932300_ZVPP-R6_snap.fits;17.1874;26507.8;18.3418;0
20170721014032375_ZVPP-R6_snap.fits;17.2306;26459.5;11.4552;0
20170721014132449_ZVPP-R6_snap.fits;15.7948;26458;15.4255;0
20170721014232524_ZVPP-R6_snap.fits;17.2336;26523.9;15.6489;0
20170721014332599_ZVPP-R6_snap.fits;14.7512;26459.5;21.7338;0
20170721014432673_ZVPP-R6_snap.fits;21.3287;26534.2;15.261;0
20170721014532748_ZVPP-R6_snap.fits;16.7295;26507.8;15.5329;0
20170721014632823_ZVPP-R6_snap.fits;18.6221;26496.1;14.8475;0
20170721014732897_ZVPP-R6_snap.fits;17.9601;26504.9;15.8327;0
20170721014832972_ZVPP-R6_snap.fits;16.402;26534.2;17.2182;0
20170721014933047_ZVPP-R6_snap.fits;18.7852;26510.7;16.6509;0
20170721015033121_ZVPP-R6_snap.fits;18.643;26456.5;17.3621;0
20170721015133196_ZVPP-R6_snap.fits;18.2489;26518.1;18.5862;0
20170721015233271_ZVPP-R6_snap.fits;19.3376;26456.5;17.1134;0
20170721015333345_ZVPP-R6_snap.fits;16.7432;26532.7;19.0067;0
20170721015433420_ZVPP-R6_snap.fits;16.5659;26472.7;15.1248;0
20170721015533495_ZVPP-R6_snap.fits;16.0133;26459.5;18.6861;0
20170721015633569_ZVPP-R6_snap.fits;18.5929;26496.1;15.0114;0
20170721015733644_ZVPP-R6_snap.fits;20.041;26507.8;13.1554;0
20170721015833719_ZVPP-R6_snap.fits;18.4016;26503.4;18.264;0
20170721015933793_ZVPP-R6_snap.fits;19.7746;26502;13.8756;0
