# file name; noise; peak f.; mag.; duration
20170721044902967_ZVPP-R6_met.fits;21.4628;26481.4;49.7539;0.170667
20170721044913036_ZVPP-R6_met.fits;17.3558;26481.4;50.1369;0.341333
20170721044917132_ZVPP-R6_met.fits;21.1424;26460.9;48.7184;0.170667
20170721045123767_ZVPP-R6_met.fits;17.8422;26493.2;37.1938;0.170667
20170721045311969_ZVPP-R6_met.fits;19.7884;26474.1;43.3451;1.36533
20170721045345591_ZVPP-R6_met.fits;17.9034;26484.4;52.9767;0.341333
20170721045430135_ZVPP-R6_met.fits;18.3327;26478.5;112.935;0.341333
20170721045602465_ZVPP-R6_met.fits;19.5012;26526.9;39.7201;4.94933
20170721045657249_ZVPP-R6_met.fits;15.1176;26463.9;31.2119;0.170667
20170721045818487_ZVPP-R6_met.fits;23.4798;26484.4;49.3499;1.70667
20170721050027681_ZVPP-R6_met.fits;17.2517;26500.5;46.1127;0.341333
20170721050049697_ZVPP-R6_met.fits;18.7611;26474.1;40.7303;0.512
20170721050301964_ZVPP-R6_met.fits;18.9689;26477.1;64.7239;0.341333
20170721050702092_ZVPP-R6_met.fits;20.4695;26471.2;54.4171;0.170667
20170721050811041_ZVPP-R6_met.fits;22.5864;26485.8;54.3587;0.341333
20170721051037644_ZVPP-R6_met.fits;17.0891;26475.6;63.2793;0.170667
20170721051218337_ZVPP-R6_met.fits;17.6544;26471.2;50.9536;0.170667
20170721051357153_ZVPP-R6_met.fits;17.7368;26482.9;53.5946;0.170667
20170721051556108_ZVPP-R6_met.fits;18.4481;26474.1;42.795;0.170667
20170721051800183_ZVPP-R6_met.fits;17.861;26472.7;109.328;0.341333
20170721051854455_ZVPP-R6_met.fits;19.139;26455.1;96.1196;0.341333
20170721051916471_ZVPP-R6_met.fits;18.984;26472.7;168.835;0.341333
20170721051928076_ZVPP-R6_met.fits;24.7682;26465.3;55.3051;0.512
20170721051939169_ZVPP-R6_met.fits;20.367;26477.1;87.3216;0.341333
20170721052037537_ZVPP-R6_met.fits;18.0431;26474.1;36.272;0.341333
20170721052051703_ZVPP-R6_met.fits;22.5813;26480;74.18;0.341333
20170721052055969_ZVPP-R6_met.fits;20.3059;26477.1;45.015;0.170667
20170721052641228_ZVPP-R6_met.fits;19.6264;26475.6;78.6983;0.170667
20170721052931041_ZVPP-R6_met.fits;19.1686;26474.1;171.159;0.512
20170721053239969_ZVPP-R6_met.fits;18.0982;26502;47.3751;0.341333
20170721053743244_ZVPP-R6_met.fits;19.0211;26480;94.6243;1.87733
20170721054357857_ZVPP-R6_met.fits;20.5433;26472.7;43.1121;0.341333
20170721054535137_ZVPP-R6_met.fits;17.1054;26500.5;37.2901;0.170667
20170721060051788_ZVPP-R6_snap.fits;18.6005;26496.1;16.2106;0
20170721060151863_ZVPP-R6_snap.fits;18.2108;26522.5;19.5907;0
20170721060251937_ZVPP-R6_snap.fits;17.2514;26509.3;13.3193;0
20170721060352012_ZVPP-R6_snap.fits;20.6078;26477.1;15.6128;0
20170721060452087_ZVPP-R6_snap.fits;19.6534;26518.1;16.6768;0
20170721060552161_ZVPP-R6_snap.fits;19.6868;26480;22.2264;0
20170721060652236_ZVPP-R6_snap.fits;20.5376;26450.7;14.4782;0
20170721060752311_ZVPP-R6_snap.fits;19.5523;26485.8;16.564;0
20170721060852385_ZVPP-R6_snap.fits;17.3768;26458;13.0436;0
20170721060952460_ZVPP-R6_snap.fits;18.7919;26460.9;17.8262;0
20170721061052535_ZVPP-R6_snap.fits;15.5702;26468.3;17.8663;0
20170721061152609_ZVPP-R6_snap.fits;19.5105;26497.6;14.3301;0
20170721061252684_ZVPP-R6_snap.fits;19.3245;26482.9;19.1196;0
20170721061352759_ZVPP-R6_snap.fits;16.5431;26503.4;19.6295;0
20170721061452833_ZVPP-R6_snap.fits;19.2724;26534.2;17.3325;0
20170721061552908_ZVPP-R6_snap.fits;17.9904;26500.5;17.7523;0
20170721061652983_ZVPP-R6_snap.fits;18.6631;26456.5;14.3526;0
20170721061753057_ZVPP-R6_snap.fits;19.845;26481.4;17.6565;0
20170721061853132_ZVPP-R6_snap.fits;19.5606;26485.8;15.507;0
20170721061953207_ZVPP-R6_snap.fits;18.347;26507.8;15.5558;0
20170721062053281_ZVPP-R6_snap.fits;23.4779;26496.1;17.2695;0
20170721062153356_ZVPP-R6_snap.fits;20.0191;26452.1;15.4812;0
20170721062253431_ZVPP-R6_snap.fits;22.2898;26544.4;13.0043;0
20170721062353505_ZVPP-R6_snap.fits;23.4687;26474.1;15.4689;0
20170721062453580_ZVPP-R6_snap.fits;19.1161;26512.2;15.2255;0
20170721062553655_ZVPP-R6_snap.fits;19.7391;26477.1;16.7833;0
20170721062653729_ZVPP-R6_snap.fits;18.1021;26547.4;20.2665;0
20170721062753804_ZVPP-R6_snap.fits;20.3406;26516.6;18.1818;0
20170721062853879_ZVPP-R6_snap.fits;21.0558;26521;19.7781;0
20170721062953953_ZVPP-R6_snap.fits;18.257;26488.8;15.0827;0
20170721063054028_ZVPP-R6_snap.fits;16.7169;26484.4;19.9562;0
20170721063154103_ZVPP-R6_snap.fits;17.6938;26503.4;18.4376;0
20170721063254177_ZVPP-R6_snap.fits;19.4311;26522.5;14.8562;0
20170721063354252_ZVPP-R6_snap.fits;19.6367;26526.9;17.2132;0
20170721063454327_ZVPP-R6_snap.fits;17.7496;26534.2;17.0355;0
20170721063554401_ZVPP-R6_snap.fits;16.9893;26519.5;15.8521;0
20170721063654476_ZVPP-R6_snap.fits;19.4041;26488.8;19.646;0
20170721063754551_ZVPP-R6_snap.fits;21.5425;26502;17.115;0
20170721063854625_ZVPP-R6_snap.fits;22.4708;26485.8;19.0408;0
20170721063954700_ZVPP-R6_snap.fits;18.6813;26469.7;12.9182;0
20170721064054775_ZVPP-R6_snap.fits;21.093;26488.8;16.6785;0
20170721064154849_ZVPP-R6_snap.fits;18.9639;26515.1;19.216;0
20170721064254924_ZVPP-R6_snap.fits;18.4827;26471.2;20.073;0
20170721064354999_ZVPP-R6_snap.fits;20.1644;26456.5;13.7142;0
20170721064455073_ZVPP-R6_snap.fits;19.7874;26450.7;21.6148;0
20170721064555148_ZVPP-R6_snap.fits;18.9266;26538.6;16.9899;0
20170721064655223_ZVPP-R6_snap.fits;21.5846;26523.9;19.2347;0
20170721064755297_ZVPP-R6_snap.fits;19.3286;26535.6;18.9691;0
20170721064855372_ZVPP-R6_snap.fits;25.3745;26494.6;18.4657;0
20170721064955447_ZVPP-R6_snap.fits;21.6497;26510.7;18.146;0
20170721065055521_ZVPP-R6_snap.fits;26.5056;26494.6;17.7677;0
20170721065155596_ZVPP-R6_snap.fits;22.1766;26534.2;18.9157;0
20170721065255671_ZVPP-R6_snap.fits;16.9086;26544.4;20.7768;0
20170721065355745_ZVPP-R6_snap.fits;24.4051;26455.1;17.8984;0
20170721065455820_ZVPP-R6_snap.fits;26.0973;26488.8;18.3086;0
20170721065555895_ZVPP-R6_snap.fits;19.7538;26496.1;16.7926;0
20170721065655969_ZVPP-R6_snap.fits;20.3242;26462.4;16.3938;0
20170721065756044_ZVPP-R6_snap.fits;18.6443;26496.1;20.0447;0
20170721065856119_ZVPP-R6_snap.fits;20.5169;26497.6;16.6918;0
20170721065956193_ZVPP-R6_snap.fits;18.0553;26472.7;20.0546;0
