# file name; noise; peak f.; mag.; duration
20170721055018956_ZVPP-R6_met.fits;19.1247;26471.2;39.3642;0.682667
20170721055224055_ZVPP-R6_met.fits;18.8051;26472.7;73.6663;0.341333
20170721055321740_ZVPP-R6_met.fits;17.3838;26478.5;34.9836;0.170667
20170721055338807_ZVPP-R6_met.fits;16.0693;26491.7;38.3758;0.170667
20170721055349559_ZVPP-R6_met.fits;16.9854;26474.1;83.498;0.170667
20170721055434103_ZVPP-R6_met.fits;19.6439;26491.7;135.349;0.170667
20170721055452193_ZVPP-R6_met.fits;21.3005;26468.3;46.5579;0.341333
20170721055525985_ZVPP-R6_met.fits;18.8333;26541.5;45.3727;0.341333
20170721055811532_ZVPP-R6_met.fits;19.4835;26484.4;40.0885;0.170667
20170721055841399_ZVPP-R6_met.fits;17.5753;26494.6;52.3189;0.341333
20170721055920823_ZVPP-R6_met.fits;17.5906;26463.9;35.3167;0.170667
20170721055925260_ZVPP-R6_met.fits;15.7333;26494.6;32.5192;0.170667
20170721060017313_ZVPP-R6_met.fits;18.6808;26488.8;59.829;0.341333
20170721060046839_ZVPP-R6_met.fits;18.608;26497.6;61.1062;0.341333
20170721060124727_ZVPP-R6_met.fits;18.8654;26475.6;39.8998;0.170667
20170721060255180_ZVPP-R6_met.fits;18.3358;26487.3;118.736;0.512
20170721060322828_ZVPP-R6_met.fits;21.0017;26487.3;50.5858;0.341333
20170721060536460_ZVPP-R6_met.fits;18.1712;26469.7;45.3522;0.512
20170721060659916_ZVPP-R6_met.fits;14.3265;26482.9;36.4206;1.70667
20170721061135031_ZVPP-R6_met.fits;18.6102;26494.6;58.5947;1.36533
20170721061855009_ZVPP-R6_met.fits;18.1759;26494.6;47.6871;0.341333
20170721062232439_ZVPP-R6_met.fits;22.6602;26482.9;71.7662;0.341333
20170721062419276_ZVPP-R6_met.fits;17.7629;26494.6;35.9203;0.170667
20170721062514060_ZVPP-R6_met.fits;17.7676;26475.6;44.7028;0.170667
20170721062609185_ZVPP-R6_met.fits;18.1085;26491.7;48.1234;0.170667
20170721062731447_ZVPP-R6_met.fits;14.8105;26491.7;36.2241;0.170667
20170721062908897_ZVPP-R6_met.fits;20.4765;26485.8;46.1455;0.170667
20170721063305612_ZVPP-R6_met.fits;17.0804;26487.3;55.788;0.341333
20170721063852919_ZVPP-R6_met.fits;17.7574;26485.8;37.9616;0.170667
20170721063858039_ZVPP-R6_met.fits;19.6392;26502;49.4974;0.170667
20170721064219425_ZVPP-R6_met.fits;18.7276;26502;38.2391;0.170667
20170721064335372_ZVPP-R6_met.fits;20.7855;26478.5;42.7069;0.170667
20170721064533132_ZVPP-R6_met.fits;19.8404;26487.3;72.7581;0.170667
20170721064610508_ZVPP-R6_met.fits;21.7616;26494.6;63.1157;0.170667
20170721070056268_ZVPP-R6_snap.fits;21.9989;26518.1;19.7694;0
20170721070156343_ZVPP-R6_snap.fits;20.7645;26543;27.2832;0
20170721070256417_ZVPP-R6_snap.fits;20.4165;26502;22.7312;0
20170721070356492_ZVPP-R6_snap.fits;19.7592;26453.6;17.2845;0
20170721070456567_ZVPP-R6_snap.fits;22.2416;26502;14.5049;0
20170721070556641_ZVPP-R6_snap.fits;20.3336;26521;20.7498;0
20170721070656716_ZVPP-R6_snap.fits;23.96;26469.7;21.8897;0
20170721070756791_ZVPP-R6_snap.fits;20.5367;26521;27.7945;0
20170721070856865_ZVPP-R6_snap.fits;21.2159;26503.4;18.6074;0
20170721070956940_ZVPP-R6_snap.fits;23.088;26526.9;19.6158;0
20170721071057015_ZVPP-R6_snap.fits;21.4133;26449.2;19.703;0
20170721071157089_ZVPP-R6_snap.fits;19.148;26496.1;14.897;0
20170721071257164_ZVPP-R6_snap.fits;19.1835;26477.1;19.4518;0
20170721071357239_ZVPP-R6_snap.fits;18.023;26477.1;15.4353;0
20170721071457313_ZVPP-R6_snap.fits;17.7132;26493.2;19.9176;0
20170721071557388_ZVPP-R6_snap.fits;20.574;26541.5;14.0546;0
20170721071657463_ZVPP-R6_snap.fits;21.4585;26516.6;13.7056;0
20170721071757537_ZVPP-R6_snap.fits;13.2947;26456.5;16.1674;0
20170721071857612_ZVPP-R6_snap.fits;19.5966;26491.7;14.602;0
20170721071957687_ZVPP-R6_snap.fits;23.4434;26455.1;18.3459;0
20170721072057761_ZVPP-R6_snap.fits;16.595;26465.3;13.331;0
20170721072157836_ZVPP-R6_snap.fits;17.9086;26516.6;13.5637;0
20170721072257911_ZVPP-R6_snap.fits;16.6116;26519.5;15.2588;0
20170721072357985_ZVPP-R6_snap.fits;16.9515;26547.4;13.4595;0
20170721072458060_ZVPP-R6_snap.fits;16.1951;26456.5;16.1759;0
20170721072558135_ZVPP-R6_snap.fits;18.6907;26526.9;20.29;0
20170721072658209_ZVPP-R6_snap.fits;19.2594;26484.4;17.1366;0
20170721072758284_ZVPP-R6_snap.fits;16.7898;26449.2;14.6044;0
20170721072858359_ZVPP-R6_snap.fits;19.5266;26522.5;20.2477;0
20170721072958433_ZVPP-R6_snap.fits;15.6977;26529.8;16.7224;0
20170721073058508_ZVPP-R6_snap.fits;19.0166;26487.3;19.1756;0
20170721073158583_ZVPP-R6_snap.fits;18.4054;26529.8;16.8185;0
20170721073258657_ZVPP-R6_snap.fits;17.3862;26463.9;15.8593;0
20170721073358732_ZVPP-R6_snap.fits;18.5477;26541.5;18.3715;0
20170721073458807_ZVPP-R6_snap.fits;20.4159;26521;21.3845;0
20170721073558881_ZVPP-R6_snap.fits;18.6371;26528.3;15.197;0
20170721073658956_ZVPP-R6_snap.fits;16.7948;26466.8;12.8769;0
20170721073759031_ZVPP-R6_snap.fits;20.5075;26522.5;14.3389;0
20170721073859105_ZVPP-R6_snap.fits;17.8474;26544.4;20.916;0
20170721073959180_ZVPP-R6_snap.fits;16.2732;26532.7;20.9436;0
20170721074059255_ZVPP-R6_snap.fits;19.9482;26543;13.5182;0
20170721074159329_ZVPP-R6_snap.fits;18.53;26484.4;14.1818;0
20170721074259404_ZVPP-R6_snap.fits;18.8836;26488.8;14.3418;0
20170721074359479_ZVPP-R6_snap.fits;19.1421;26506.3;17.8447;0
20170721074459553_ZVPP-R6_snap.fits;18.3279;26484.4;16.2244;0
20170721074559628_ZVPP-R6_snap.fits;20.936;26521;16.173;0
20170721074659703_ZVPP-R6_snap.fits;20.5481;26450.7;14.1497;0
20170721074759777_ZVPP-R6_snap.fits;16.2506;26512.2;17.0714;0
20170721074859852_ZVPP-R6_snap.fits;18.6609;26497.6;17.3067;0
20170721074959927_ZVPP-R6_snap.fits;19.9101;26543;20.4365;0
20170721075100001_ZVPP-R6_snap.fits;15.8713;26512.2;13.7501;0
20170721075200076_ZVPP-R6_snap.fits;18.5274;26522.5;15.1612;0
20170721075300151_ZVPP-R6_snap.fits;18.3925;26474.1;17.3232;0
20170721075400225_ZVPP-R6_snap.fits;18.2186;26462.4;12.727;0
20170721075500300_ZVPP-R6_snap.fits;19.9752;26459.5;16.284;0
20170721075600375_ZVPP-R6_snap.fits;21.7847;26531.2;13.4182;0
20170721075700449_ZVPP-R6_snap.fits;14.8368;26545.9;15.6074;0
20170721075800524_ZVPP-R6_snap.fits;17.2474;26519.5;15.1138;0
20170721075900599_ZVPP-R6_snap.fits;19.3416;26503.4;15.7471;0
