# file name; noise; peak f.; mag.; duration
20170721025104908_ZVPP-R6_met.fits;20.3831;26449.2;52.9813;0.170667
20170721025112588_ZVPP-R6_met.fits;17.4768;26465.3;39.6283;0.170667
20170721025329121_ZVPP-R6_met.fits;22.1414;26449.2;47.1938;1.19467
20170721025443020_ZVPP-R6_met.fits;16.6538;26458;38.1992;0.170667
20170721025718668_ZVPP-R6_met.fits;16.0514;26449.2;44.1783;0.170667
20170721025824375_ZVPP-R6_met.fits;15.0639;26458;30.7495;0.341333
20170721025831201_ZVPP-R6_met.fits;19.2953;26450.7;43.9245;0.512
20170721025841612_ZVPP-R6_met.fits;18.1681;26449.2;47.7146;0.170667
20170721025933153_ZVPP-R6_met.fits;23.1893;26499;53.737;0.341333
20170721025956876_ZVPP-R6_met.fits;14.3931;26456.5;28.9305;0.170667
20170721030258807_ZVPP-R6_met.fits;18.2943;26452.1;86.1705;0.341333
20170721030358540_ZVPP-R6_met.fits;19.3353;26460.9;40.3468;0.341333
20170721030514828_ZVPP-R6_met.fits;17.7523;26472.7;44.1799;0.512
20170721030712247_ZVPP-R6_met.fits;16.026;26475.6;33.9208;0.341333
20170721030908300_ZVPP-R6_met.fits;19.7952;26477.1;44.6929;0.170667
20170721031049847_ZVPP-R6_met.fits;16.8861;26449.2;80.1422;0.170667
20170721031512161_ZVPP-R6_met.fits;17.7951;26477.1;37.2902;0.170667
20170721031549196_ZVPP-R6_met.fits;18.057;26541.5;49.4585;0.170667
20170721031747809_ZVPP-R6_met.fits;15.3185;26502;43.7054;0.170667
20170721031853345_ZVPP-R6_met.fits;17.7794;26490.2;36.964;0.170667
20170721031946423_ZVPP-R6_met.fits;16.2494;26487.3;33.1405;0.170667
20170721032203468_ZVPP-R6_met.fits;18.0892;26490.2;47.2244;0.341333
20170721032320780_ZVPP-R6_met.fits;19.448;26519.5;74.7076;0.170667
20170721032341431_ZVPP-R6_met.fits;15.8769;26482.9;33.1004;0.170667
20170721032436727_ZVPP-R6_met.fits;19.1862;26469.7;69.9451;0.341333
20170721032609911_ZVPP-R6_met.fits;16.7922;26484.4;34.7966;0.170667
20170721032837708_ZVPP-R6_met.fits;20.0031;26480;40.0217;0.170667
20170721032847265_ZVPP-R6_met.fits;17.1428;26494.6;67.4398;1.536
20170721032854263_ZVPP-R6_met.fits;20.4953;26510.7;76.5282;0.341333
20170721033025740_ZVPP-R6_met.fits;19.5957;26497.6;50.2155;0.170667
20170721033120353_ZVPP-R6_met.fits;18.5629;26449.2;78.6202;0.341333
20170721033232545_ZVPP-R6_met.fits;17.6176;26507.8;91.9166;0.170667
20170721033848524_ZVPP-R6_met.fits;17.6566;26472.7;38.6909;0.170667
20170721033915489_ZVPP-R6_met.fits;14.7743;26485.8;33.8125;1.536
20170721034305719_ZVPP-R6_met.fits;17.1643;26480;48.1619;0.512
20170721034400673_ZVPP-R6_met.fits;19.6614;26499;67.2041;0.170667
20170721034503649_ZVPP-R6_met.fits;18.9892;26493.2;40.459;0.341333
20170721034542391_ZVPP-R6_met.fits;16.472;26480;47.0639;0.170667
20170721034647927_ZVPP-R6_met.fits;16.5333;26509.3;33.427;0.170667
20170721034725985_ZVPP-R6_met.fits;17.4486;26465.3;49.3391;0.170667
20170721040042828_ZVPP-R6_snap.fits;19.9465;26507.8;15.3255;0
20170721040142903_ZVPP-R6_snap.fits;17.6277;26488.8;14.1199;0
20170721040242977_ZVPP-R6_snap.fits;19.1187;26453.6;15.6761;0
20170721040343052_ZVPP-R6_snap.fits;20.5336;26535.6;20.3906;0
20170721040443127_ZVPP-R6_snap.fits;14.9532;26485.8;13.8574;0
20170721040543201_ZVPP-R6_snap.fits;17.931;26482.9;14.9067;0
20170721040643276_ZVPP-R6_snap.fits;20.1728;26497.6;15.1739;0
20170721040743351_ZVPP-R6_snap.fits;19.4684;26545.9;16.2033;0
20170721040843425_ZVPP-R6_snap.fits;17.5797;26460.9;14.0309;0
20170721040943500_ZVPP-R6_snap.fits;17.3055;26497.6;13.6714;0
20170721041043575_ZVPP-R6_snap.fits;16.0209;26493.2;24.0197;0
20170721041143649_ZVPP-R6_snap.fits;16.0437;26490.2;15.4952;0
20170721041243724_ZVPP-R6_snap.fits;19.1636;26512.2;13.298;0
20170721041343799_ZVPP-R6_snap.fits;16.7092;26541.5;12.6833;0
20170721041443873_ZVPP-R6_snap.fits;20.7874;26456.5;13.8193;0
20170721041543948_ZVPP-R6_snap.fits;17.5983;26535.6;15.39;0
20170721041644023_ZVPP-R6_snap.fits;21.1357;26468.3;65.196;0
20170721041744097_ZVPP-R6_snap.fits;19.5529;26540;18.7285;0
20170721041844172_ZVPP-R6_snap.fits;18.169;26460.9;29.764;0
20170721041944247_ZVPP-R6_snap.fits;16.5362;26534.2;16.3197;0
20170721042044321_ZVPP-R6_snap.fits;19.8353;26516.6;15;0
20170721042144396_ZVPP-R6_snap.fits;16.6275;26500.5;18.7827;0
20170721042244471_ZVPP-R6_snap.fits;16.1451;26538.6;18.9725;0
20170721042344545_ZVPP-R6_snap.fits;17.2859;26506.3;16.5606;0
20170721042444620_ZVPP-R6_snap.fits;17.4571;26547.4;20.5626;0
20170721042544695_ZVPP-R6_snap.fits;16.6387;26500.5;16.717;0
20170721042644769_ZVPP-R6_snap.fits;16.8627;26478.5;13.4489;0
20170721042744844_ZVPP-R6_snap.fits;17.3861;26506.3;15.1428;0
20170721042844919_ZVPP-R6_snap.fits;18.5186;26462.4;15.7031;0
20170721042944993_ZVPP-R6_snap.fits;17.8831;26491.7;17.8749;0
20170721043045068_ZVPP-R6_snap.fits;16.4167;26471.2;11.8268;0
20170721043145143_ZVPP-R6_snap.fits;17.3183;26499;19.0617;0
20170721043245217_ZVPP-R6_snap.fits;15.4592;26491.7;14.9996;0
20170721043345292_ZVPP-R6_snap.fits;19.5093;26472.7;17.6931;0
20170721043445367_ZVPP-R6_snap.fits;19.2057;26487.3;13.9216;0
20170721043545441_ZVPP-R6_snap.fits;19.5487;26456.5;13.5325;0
20170721043645516_ZVPP-R6_snap.fits;18.6149;26463.9;11.4237;0
20170721043745591_ZVPP-R6_snap.fits;16.9035;26547.4;18.4101;0
20170721043845665_ZVPP-R6_snap.fits;18.3597;26460.9;14.3909;0
20170721043945740_ZVPP-R6_snap.fits;20.6333;26477.1;20.9219;0
20170721044045815_ZVPP-R6_snap.fits;17.3379;26485.8;16.5541;0
20170721044145889_ZVPP-R6_snap.fits;17.8424;26528.3;16.6794;0
20170721044245964_ZVPP-R6_snap.fits;17.8485;26507.8;18.4512;0
20170721044346039_ZVPP-R6_snap.fits;18.8841;26547.4;16.3943;0
20170721044446113_ZVPP-R6_snap.fits;17.7699;26502;12.5701;0
20170721044546188_ZVPP-R6_snap.fits;23.6864;26510.7;14.4713;0
20170721044646263_ZVPP-R6_snap.fits;16.6749;26531.2;13.5583;0
20170721044746337_ZVPP-R6_snap.fits;20.6781;26499;12.8545;0
20170721044846412_ZVPP-R6_snap.fits;16.8646;26545.9;17.2497;0
20170721044946487_ZVPP-R6_snap.fits;19.9742;26543;14.2926;0
20170721045046561_ZVPP-R6_snap.fits;17.0953;26496.1;16.7082;0
20170721045146636_ZVPP-R6_snap.fits;17.1853;26458;16.0572;0
20170721045246711_ZVPP-R6_snap.fits;18.9991;26525.4;15.8909;0
20170721045346785_ZVPP-R6_snap.fits;20.5717;26474.1;14.4719;0
20170721045446860_ZVPP-R6_snap.fits;19.2183;26458;15.0023;0
20170721045546935_ZVPP-R6_snap.fits;17.0269;26472.7;19.5986;0
20170721045647009_ZVPP-R6_snap.fits;17.489;26480;16.6303;0
20170721045747084_ZVPP-R6_snap.fits;15.9057;26484.4;16.7836;0
20170721045847159_ZVPP-R6_snap.fits;19.7142;26491.7;16.4883;0
20170721045947233_ZVPP-R6_snap.fits;19.9185;26469.7;11.8606;0
