# file name; noise; peak f.; mag.; duration
20170721130023073_ZVPP-R6_snap.fits;19.377;26510.7;21.4307;0
20170721130123148_ZVPP-R6_snap.fits;21.845;26459.5;16.8844;0
20170721130223223_ZVPP-R6_snap.fits;22.3394;26521;17.4865;0
20170721130323297_ZVPP-R6_snap.fits;18.9473;26487.3;21.8875;0
20170721130423372_ZVPP-R6_snap.fits;19.2066;26515.1;15.1391;0
20170721130523447_ZVPP-R6_snap.fits;18.7785;26503.4;14.6751;0
20170721130623521_ZVPP-R6_snap.fits;21.4802;26541.5;18.2291;0
20170721130723596_ZVPP-R6_snap.fits;19.9225;26497.6;15.5122;0
20170721130823671_ZVPP-R6_snap.fits;17.5438;26485.8;18.3136;0
20170721130923745_ZVPP-R6_snap.fits;22.468;26496.1;22.5734;0
20170721131023820_ZVPP-R6_snap.fits;21.9805;26541.5;24.6077;0
20170721131123895_ZVPP-R6_snap.fits;19.2039;26502;24.5021;0
20170721131223969_ZVPP-R6_snap.fits;18.3293;26478.5;21.1435;0
20170721131324044_ZVPP-R6_snap.fits;19.846;26509.3;17.3143;0
20170721131424119_ZVPP-R6_snap.fits;19.5582;26494.6;16.7064;0
20170721131524193_ZVPP-R6_snap.fits;24.5512;26518.1;18.6979;0
20170721131624268_ZVPP-R6_snap.fits;20.3668;26547.4;18.7224;0
20170721131724343_ZVPP-R6_snap.fits;20.9981;26513.7;17.5453;0
20170721131824417_ZVPP-R6_snap.fits;22.0576;26455.1;18.146;0
20170721131924492_ZVPP-R6_snap.fits;20.3158;26449.2;15.4295;0
20170721132024567_ZVPP-R6_snap.fits;20.3416;26547.4;19.8269;0
20170721132124641_ZVPP-R6_snap.fits;22.1692;26500.5;14.755;0
20170721132224716_ZVPP-R6_snap.fits;21.4456;26452.1;15.9202;0
20170721132324791_ZVPP-R6_snap.fits;22.3604;26450.7;16.3997;0
20170721132424865_ZVPP-R6_snap.fits;19.2101;26513.7;16.0466;0
20170721132524940_ZVPP-R6_snap.fits;19.3085;26480;17.3644;0
20170721132625015_ZVPP-R6_snap.fits;21.0865;26540;16.7146;0
20170721132725089_ZVPP-R6_snap.fits;20.5902;26544.4;20.4635;0
20170721132825164_ZVPP-R6_snap.fits;21.6946;26487.3;19.0029;0
20170721132925239_ZVPP-R6_snap.fits;20.7683;26488.8;17.0677;0
20170721133025313_ZVPP-R6_snap.fits;20.3666;26488.8;16.215;0
20170721133125388_ZVPP-R6_snap.fits;16.9171;26518.1;19.5278;0
20170721133225463_ZVPP-R6_snap.fits;21.4984;26518.1;14.4349;0
20170721133325537_ZVPP-R6_snap.fits;19.3972;26474.1;18.5767;0
20170721133425612_ZVPP-R6_snap.fits;19.9494;26499;16.9895;0
20170721133525687_ZVPP-R6_snap.fits;18.5366;26538.6;15.5409;0
20170721133625761_ZVPP-R6_snap.fits;21.7381;26493.2;19.7389;0
20170721133725836_ZVPP-R6_snap.fits;19.8463;26481.4;14.42;0
20170721133825911_ZVPP-R6_snap.fits;19.8693;26472.7;17.0227;0
20170721133925985_ZVPP-R6_snap.fits;20.4978;26507.8;21.6484;0
20170721134026060_ZVPP-R6_snap.fits;18.5925;26504.9;18.2817;0
20170721134126135_ZVPP-R6_snap.fits;24.4769;26472.7;18.1074;0
20170721134226209_ZVPP-R6_snap.fits;21.1679;26540;16.6219;0
20170721134326284_ZVPP-R6_snap.fits;19.2104;26452.1;18.3257;0
20170721134426359_ZVPP-R6_snap.fits;17.7715;26509.3;20.2198;0
20170721134526433_ZVPP-R6_snap.fits;19.3928;26512.2;17.6768;0
20170721134626508_ZVPP-R6_snap.fits;21.0278;26532.7;17.6057;0
20170721134726583_ZVPP-R6_snap.fits;20.7599;26521;19.1412;0
20170721134826657_ZVPP-R6_snap.fits;18.9005;26456.5;14.2208;0
20170721134926732_ZVPP-R6_snap.fits;20.1502;26452.1;18.987;0
20170721135026807_ZVPP-R6_snap.fits;19.4159;26472.7;19.0046;0
20170721135126881_ZVPP-R6_snap.fits;22.5754;26507.8;17.3835;0
20170721135226956_ZVPP-R6_snap.fits;21.8193;26519.5;13.0904;0
20170721135327031_ZVPP-R6_snap.fits;22.8822;26519.5;16.4631;0
20170721135427105_ZVPP-R6_snap.fits;18.7279;26535.6;21.0004;0
20170721135527180_ZVPP-R6_snap.fits;19.7203;26534.2;12.4586;0
20170721135627255_ZVPP-R6_snap.fits;20.0986;26455.1;21.7394;0
20170721135727329_ZVPP-R6_snap.fits;18.9086;26534.2;14.7488;0
20170721135827404_ZVPP-R6_snap.fits;20.6191;26472.7;13.0892;0
20170721135927479_ZVPP-R6_snap.fits;19.9715;26490.2;19.1061;0
