# file name; noise; peak f.; mag.; duration
20170721185805601_ZVPP-R6_met.fits;19.1559;26463.9;43.413;0.341333
20170721192717836_ZVPP-R6_met.fits;16.991;26455.1;36.8087;0.170667
20170721193132300_ZVPP-R6_met.fits;16.2736;26449.2;57.8685;0.170667
20170721193401633_ZVPP-R6_met.fits;18.5845;26462.4;61.1292;0.170667
20170721193655884_ZVPP-R6_met.fits;17.0995;26474.1;76.8429;0.341333
20170721200054433_ZVPP-R6_snap.fits;16.5161;26490.2;17.1438;0
20170721200154508_ZVPP-R6_snap.fits;21.3321;26540;16.0311;0
20170721200254583_ZVPP-R6_snap.fits;19.763;26506.3;19.0281;0
20170721200354657_ZVPP-R6_snap.fits;21.9814;26544.4;12.6833;0
20170721200454732_ZVPP-R6_snap.fits;20.0411;26468.3;16.2618;0
20170721200554807_ZVPP-R6_snap.fits;16.6101;26525.4;19.2725;0
20170721200654881_ZVPP-R6_snap.fits;22.56;26469.7;15.2494;0
20170721200754956_ZVPP-R6_snap.fits;19.0203;26449.2;20.8669;0
20170721200855031_ZVPP-R6_snap.fits;19.42;26463.9;16.7983;0
20170721200955105_ZVPP-R6_snap.fits;16.542;26534.2;13.0241;0
20170721201055180_ZVPP-R6_snap.fits;17.6968;26449.2;13.2535;0
20170721201155255_ZVPP-R6_snap.fits;22.9793;26481.4;21.6396;0
20170721201255329_ZVPP-R6_snap.fits;18.2205;26491.7;17.1999;0
20170721201355404_ZVPP-R6_snap.fits;18.1128;26504.9;17.4032;0
20170721201455479_ZVPP-R6_snap.fits;18.5282;26471.2;19.1503;0
20170721201555553_ZVPP-R6_snap.fits;19.8658;26481.4;15.9534;0
20170721201655628_ZVPP-R6_snap.fits;20.9554;26458;15.4032;0
20170721201755703_ZVPP-R6_snap.fits;17.1094;26544.4;16.3559;0
20170721201855777_ZVPP-R6_snap.fits;22.8208;26493.2;16.6654;0
20170721201955852_ZVPP-R6_snap.fits;16.9205;26547.4;20.0742;0
20170721202055927_ZVPP-R6_snap.fits;16.4522;26481.4;16.9264;0
20170721202156001_ZVPP-R6_snap.fits;20.1685;26528.3;14.667;0
20170721202256076_ZVPP-R6_snap.fits;21.9227;26475.6;19.2129;0
20170721202356151_ZVPP-R6_snap.fits;17.7981;26485.8;16.2489;0
20170721202456225_ZVPP-R6_snap.fits;24.0286;26460.9;17.2522;0
20170721202556300_ZVPP-R6_snap.fits;18.2071;26468.3;15.9653;0
20170721202656375_ZVPP-R6_snap.fits;16.915;26468.3;11.8268;0
20170721202756449_ZVPP-R6_snap.fits;15.5347;26474.1;13.9508;0
20170721202856524_ZVPP-R6_snap.fits;20.4387;26547.4;19.2215;0
20170721202956599_ZVPP-R6_snap.fits;18.3783;26506.3;18.0088;0
20170721203056673_ZVPP-R6_snap.fits;17.8266;26547.4;13.7329;0
20170721203156748_ZVPP-R6_snap.fits;17.7518;26496.1;13.5635;0
20170721203256823_ZVPP-R6_snap.fits;18.9301;26468.3;13.0322;0
20170721203356897_ZVPP-R6_snap.fits;21.5949;26531.2;18.2067;0
20170721203456972_ZVPP-R6_snap.fits;20.3;26541.5;15.5627;0
20170721203557047_ZVPP-R6_snap.fits;18.1274;26544.4;13.3531;0
20170721203657121_ZVPP-R6_snap.fits;15.4747;26544.4;17.5514;0
20170721203757196_ZVPP-R6_snap.fits;18.7933;26516.6;14.5465;0
20170721203857271_ZVPP-R6_snap.fits;19.0314;26519.5;13.7657;0
20170721203957345_ZVPP-R6_snap.fits;16.3349;26449.2;20.3851;0
20170721204057420_ZVPP-R6_snap.fits;18.0488;26474.1;15.0905;0
20170721204157495_ZVPP-R6_snap.fits;17.3518;26494.6;21.7091;0
20170721204257569_ZVPP-R6_snap.fits;15.8516;26545.9;19.1808;0
20170721204357644_ZVPP-R6_snap.fits;21.9132;26480;20.1457;0
20170721204457719_ZVPP-R6_snap.fits;23.3978;26453.6;15.8532;0
20170721204557793_ZVPP-R6_snap.fits;19.8567;26507.8;20.4659;0
20170721204657868_ZVPP-R6_snap.fits;19.35;26485.8;19.2112;0
20170721204757943_ZVPP-R6_snap.fits;22.007;26458;18.1847;0
20170721204858017_ZVPP-R6_snap.fits;21.4892;26450.7;15.5796;0
20170721204958092_ZVPP-R6_snap.fits;19.5035;26482.9;16.5178;0
20170721205058167_ZVPP-R6_snap.fits;18.1617;26450.7;16.366;0
20170721205158241_ZVPP-R6_snap.fits;18.8294;26462.4;26.8059;0
20170721205258316_ZVPP-R6_snap.fits;17.013;26507.8;16.3974;0
20170721205358391_ZVPP-R6_snap.fits;20.95;26456.5;14.9274;0
20170721205458465_ZVPP-R6_snap.fits;22.9456;26458;17.402;0
20170721205558540_ZVPP-R6_snap.fits;19.0726;26537.1;16.6733;0
20170721205658615_ZVPP-R6_snap.fits;22.2042;26497.6;16.0281;0
20170721205758689_ZVPP-R6_snap.fits;16.331;26540;15.1767;0
20170721205858764_ZVPP-R6_snap.fits;20.7628;26525.4;14.6653;0
20170721205958839_ZVPP-R6_snap.fits;20.7203;26541.5;16.4861;0
