1489622402;13.125;3.349;5.568;12.748;12.694
1489622407;13.117;3.357;5.569;12.746;12.688
1489622412;13.118;3.356;5.573;12.755;12.694
1489622417;13.124;3.350;5.578;12.747;12.686
1489622422;13.125;3.352;5.567;12.753;12.687
1489622427;13.122;3.349;5.578;12.755;12.694
1489622432;13.125;3.354;5.577;12.753;12.694
1489622437;13.109;3.340;5.576;12.741;12.678
1489622442;13.125;3.349;5.574;12.750;12.687
1489622447;13.125;3.354;5.574;12.742;12.687
1489622452;13.125;3.357;5.564;12.757;12.684
1489622457;13.117;3.354;5.576;12.757;12.689
1489622462;13.111;3.354;5.578;12.753;12.688
1489622467;13.125;3.356;5.567;12.749;12.684
1489622472;13.118;3.350;5.572;12.757;12.694
1489622477;13.125;3.356;5.571;12.753;12.684
1489622483;13.125;3.356;5.566;12.749;12.688
1489622488;13.116;3.349;5.572;12.757;12.694
1489622493;13.125;3.356;5.565;12.756;12.684
1489622498;13.115;3.356;5.565;12.755;12.694
1489622503;13.124;3.357;5.578;12.749;12.692
1489622508;13.118;3.349;5.570;12.754;12.683
1489622513;13.121;3.350;5.581;12.756;12.693
1489622518;13.119;3.357;5.569;12.755;12.693
1489622523;13.118;3.355;5.565;12.746;12.688
1489622528;13.116;3.350;5.582;12.747;12.687
1489622533;13.125;3.345;5.576;12.740;12.679
1489622538;13.118;3.353;5.570;12.755;12.685
1489622543;13.124;3.356;5.567;12.749;12.693
1489622548;13.125;3.357;5.582;12.753;12.694
1489622553;13.125;3.357;5.581;12.749;12.684
1489622558;13.118;3.349;5.576;12.756;12.693
1489622563;13.125;3.356;5.582;12.748;12.687
1489622568;13.118;3.350;5.579;12.752;12.687
1489622573;13.117;3.350;5.582;12.749;12.686
1489622578;13.118;3.354;5.564;12.756;12.686
1489622583;13.118;3.350;5.575;12.755;12.694
1489622588;13.119;3.356;5.571;12.751;12.690
1489622593;13.118;3.356;5.570;12.746;12.686
1489622598;13.118;3.357;5.578;12.757;12.694
1489622603;13.122;3.350;5.575;12.748;12.690
1489622608;13.118;3.356;5.571;12.751;12.694
1489622613;13.118;3.349;5.571;12.753;12.694
1489622618;13.124;3.357;5.564;12.756;12.693
1489622623;13.125;3.356;5.569;12.755;12.687
1489622628;13.118;3.350;5.575;12.754;12.683
1489622633;13.109;3.340;5.581;12.754;12.694
1489622638;13.125;3.356;5.576;12.748;12.694
1489622643;13.118;3.349;5.564;12.755;12.684
1489622649;13.117;3.350;5.582;12.745;12.688
1489622654;13.117;3.344;5.566;12.756;12.694
1489622659;13.117;3.349;5.576;12.746;12.694
1489622664;13.119;3.350;5.582;12.750;12.687
1489622669;13.118;3.349;5.577;12.750;12.688
1489622674;13.122;3.356;5.578;12.753;12.694
1489622679;13.125;3.356;5.565;12.751;12.694
1489622684;13.119;3.353;5.540;12.641;12.597
1489622689;13.125;3.347;5.579;12.749;12.693
1489622694;13.124;3.351;5.581;12.750;12.694
1489622699;13.125;3.356;5.573;12.752;12.686
1489622704;13.118;3.354;5.575;12.753;12.684
1489622709;13.125;3.356;5.565;12.754;12.690
1489622714;13.118;3.349;5.571;12.756;12.694
1489622719;13.125;3.356;5.571;12.752;12.687
1489622724;13.125;3.349;5.577;12.749;12.688
1489622729;13.110;3.340;5.576;12.748;12.687
1489622734;13.117;3.356;5.578;12.745;12.687
1489622739;13.117;3.349;5.583;12.751;12.693
1489622744;13.122;3.356;5.567;12.754;12.694
1489622749;13.125;3.356;5.567;12.747;12.688
1489622754;13.117;3.346;5.566;12.757;12.688
1489622759;13.125;3.349;5.565;12.756;12.694
1489622764;13.125;3.357;5.565;12.753;12.689
1489622769;13.117;3.354;5.565;12.752;12.687
1489622774;13.117;3.350;5.582;12.750;12.687
1489622779;13.125;3.357;5.567;12.752;12.690
1489622784;13.116;3.356;5.568;12.755;12.693
1489622789;13.125;3.356;5.570;12.747;12.694
1489622794;13.119;3.350;5.578;12.755;12.694
1489622800;13.118;3.349;5.564;12.755;12.694
1489622805;13.122;3.346;5.581;12.750;12.691
1489622810;13.125;3.357;5.579;12.747;12.694
1489622815;13.117;3.350;5.565;12.748;12.688
1489622820;13.116;3.349;5.572;12.755;12.694
1489622825;13.109;3.340;5.576;12.739;12.681
1489622830;13.118;3.349;5.572;12.755;12.693
1489622835;13.116;3.345;5.566;12.752;12.687
1489622840;13.118;3.349;5.565;12.755;12.694
1489622845;13.125;3.357;5.565;12.757;12.689
1489622850;13.116;3.355;5.565;12.747;12.687
1489622855;13.125;3.356;5.575;12.745;12.688
1489622860;13.117;3.349;5.575;12.752;12.688
1489622865;13.117;3.356;5.564;12.748;12.692
1489622870;13.125;3.356;5.565;12.752;12.688
1489622875;13.118;3.350;5.580;12.756;12.694
1489622880;13.118;3.349;5.579;12.753;12.687
1489622885;13.125;3.355;5.570;12.747;12.694
1489622890;13.123;3.357;5.565;12.755;12.694
1489622895;13.118;3.350;5.567;12.756;12.691
1489622900;13.125;3.356;5.571;12.746;12.687
1489622905;13.121;3.357;5.575;12.757;12.694
1489622910;13.125;3.349;5.566;12.747;12.693
1489622915;13.115;3.350;5.580;12.755;12.694
1489622920;13.109;3.340;5.575;12.739;12.677
1489622925;13.118;3.349;5.568;12.744;12.694
1489622930;13.125;3.356;5.581;12.744;12.687
1489622935;13.117;3.350;5.578;12.748;12.687
1489622940;13.118;3.357;5.565;12.755;12.684
1489622945;13.119;3.356;5.573;12.758;12.689
1489622950;13.119;3.350;5.582;12.750;12.688
1489622955;13.118;3.348;5.566;12.755;12.694
1489622961;13.125;3.350;5.576;12.754;12.691
1489622966;13.122;3.356;5.575;12.753;12.687
1489622971;13.118;3.357;5.580;12.755;12.693
1489622976;13.125;3.356;5.582;12.749;12.689
1489622981;13.125;3.356;5.579;12.750;12.688
1489622986;13.125;3.357;5.572;12.754;12.694
1489622991;13.118;3.350;5.578;12.750;12.688
1489622996;13.118;3.356;5.582;12.756;12.694
1489623001;13.125;3.357;5.576;12.744;12.688
1489623006;13.118;3.350;5.571;12.748;12.683
1489623011;13.109;3.347;5.581;12.749;12.690
1489623016;13.118;3.350;5.578;12.750;12.687
1489623021;13.118;3.349;5.571;12.754;12.694
1489623026;13.117;3.350;5.573;12.749;12.688
1489623031;13.118;3.356;5.579;12.751;12.688
1489623036;13.125;3.357;5.565;12.756;12.688
1489623041;13.123;3.350;5.581;12.752;12.688
1489623046;13.118;3.349;5.573;12.754;12.692
1489623051;13.125;3.357;5.565;12.758;12.694
1489623056;13.125;3.348;5.576;12.752;12.687
1489623061;13.125;3.356;5.567;12.748;12.688
1489623066;13.117;3.357;5.579;12.748;12.691
1489623071;13.125;3.356;5.578;12.747;12.688
1489623076;13.120;3.356;5.570;12.754;12.694
1489623081;13.126;3.356;5.565;12.752;12.694
1489623086;13.117;3.350;5.578;12.752;12.688
1489623091;13.125;3.356;5.571;12.755;12.694
1489623096;13.109;3.340;5.574;12.739;12.679
1489623101;13.118;3.351;5.574;12.754;12.686
1489623106;13.125;3.350;5.567;12.752;12.693
1489623111;13.125;3.346;5.566;12.750;12.694
1489623116;13.120;3.357;5.566;12.756;12.686
1489623122;13.114;3.354;5.569;12.749;12.694
1489623127;13.118;3.349;5.564;12.755;12.689
1489623132;13.118;3.350;5.573;12.754;12.681
1489623137;13.119;3.357;5.581;12.754;12.693
1489623142;13.118;3.346;5.579;12.748;12.694
1489623147;13.125;3.356;5.582;12.753;12.688
1489623152;13.124;3.357;5.572;12.757;12.694
1489623157;13.118;3.353;5.580;12.756;12.694
1489623162;13.125;3.356;5.566;12.755;12.693
1489623167;13.118;3.349;5.582;12.756;12.689
1489623172;13.118;3.345;5.581;12.752;12.694
1489623177;13.118;3.349;5.569;12.746;12.688
1489623182;13.118;3.348;5.569;12.747;12.682
1489623187;13.109;3.339;5.573;12.746;12.688
1489623192;13.116;3.349;5.577;12.748;12.688
1489623197;13.125;3.356;5.570;12.754;12.694
1489623202;13.121;3.350;5.569;12.755;12.686
1489623207;13.118;3.356;5.568;12.754;12.694
1489623212;13.118;3.348;5.581;12.745;12.687
1489623217;13.118;3.357;5.572;12.756;12.693
1489623222;13.121;3.345;5.574;12.755;12.694
1489623227;13.117;3.349;5.580;12.754;12.694
1489623232;13.118;3.348;5.566;12.753;12.687
1489623237;13.122;3.351;5.564;12.756;12.694
1489623242;13.125;3.356;5.575;12.753;12.688
1489623247;13.125;3.357;5.563;12.752;12.688
1489623253;13.118;3.357;5.568;12.751;12.687
1489623258;13.118;3.354;5.569;12.752;12.694
1489623263;13.125;3.356;5.570;12.751;12.687
1489623268;13.119;3.349;5.579;12.756;12.694
1489623273;13.109;3.340;5.574;12.741;12.679
1489623278;13.117;3.349;5.565;12.748;12.694
1489623283;13.125;3.356;5.564;12.746;12.694
1489623288;13.125;3.356;5.566;12.750;12.694
1489623293;13.118;3.349;5.582;12.747;12.686
1489623298;13.117;3.349;5.577;12.752;12.694
1489623303;13.119;3.349;5.579;12.756;12.694
1489623308;13.125;3.356;5.577;12.753;12.691
1489623313;13.118;3.349;5.579;12.756;12.693
1489623318;13.120;3.345;5.563;12.748;12.689
1489623323;13.126;3.357;5.566;12.754;12.686
1489623328;13.118;3.349;5.574;12.746;12.691
1489623333;13.126;3.349;5.575;12.753;12.694
1489623338;13.121;3.356;5.571;12.755;12.693
1489623343;13.125;3.356;5.574;12.752;12.694
1489623348;13.125;3.350;5.578;12.748;12.694
1489623353;13.126;3.351;5.582;12.751;12.688
1489623358;13.117;3.350;5.581;12.750;12.686
1489623363;13.109;3.340;5.582;12.748;12.688
1489623368;13.125;3.347;5.579;12.755;12.694
1489623373;13.124;3.356;5.573;12.755;12.694
1489623378;13.117;3.350;5.576;12.750;12.685
1489623383;13.125;3.356;5.579;12.754;12.694
1489623389;13.118;3.349;5.565;12.754;12.694
1489623394;13.119;3.356;5.580;12.748;12.687
1489623399;13.114;3.350;5.582;12.747;12.688
1489623404;13.125;3.350;5.579;12.751;12.692
1489623409;13.118;3.349;5.577;12.748;12.687
1489623414;13.126;3.350;5.565;12.754;12.688
1489623419;13.118;3.356;5.576;12.755;12.694
1489623424;13.117;3.356;5.569;12.753;12.694
1489623429;13.119;3.350;5.570;12.753;12.694
1489623434;13.119;3.349;5.567;12.750;12.687
1489623439;13.118;3.349;5.580;12.748;12.689
1489623444;13.125;3.350;5.565;12.750;12.686
1489623449;13.115;3.340;5.575;12.744;12.676
1489623454;13.120;3.349;5.565;12.755;12.689
1489623459;13.125;3.348;5.580;12.754;12.688
1489623464;13.125;3.356;5.577;12.746;12.688
1489623469;13.118;3.356;5.564;12.757;12.694
1489623474;13.125;3.349;5.567;12.754;12.694
1489623479;13.118;3.350;5.579;12.751;12.688
1489623484;13.126;3.357;5.581;12.752;12.694
1489623489;13.121;3.356;5.579;12.749;12.686
1489623494;13.118;3.353;5.566;12.755;12.691
1489623499;13.118;3.345;5.566;12.747;12.688
1489623504;13.123;3.349;5.565;12.749;12.694
1489623509;13.125;3.356;5.572;12.746;12.687
1489623514;13.125;3.357;5.564;12.754;12.694
1489623519;13.118;3.350;5.578;12.748;12.691
1489623524;13.125;3.356;5.565;12.748;12.691
1489623529;13.126;3.357;5.578;12.755;12.687
1489623534;13.116;3.350;5.575;12.751;12.688
1489623539;13.108;3.340;5.575;12.747;12.687
1489623544;13.121;3.357;5.568;12.754;12.694
1489623550;13.115;3.350;5.582;12.748;12.687
1489623555;13.125;3.356;5.578;12.753;12.693
1489623560;13.121;3.349;5.565;12.753;12.685
1489623565;13.116;3.357;5.570;12.758;12.694
1489623570;13.124;3.356;5.564;12.755;12.688
1489623575;13.115;3.349;5.571;12.749;12.690
1489623580;13.126;3.357;5.571;12.750;12.686
1489623585;13.125;3.356;5.578;12.750;12.687
1489623590;13.118;3.348;5.568;12.754;12.689
1489623595;13.117;3.349;5.574;12.755;12.694
1489623600;13.118;3.348;5.565;12.752;12.693
1489623605;13.118;3.348;5.563;12.748;12.688
1489623610;13.115;3.357;5.575;12.754;12.694
1489623615;13.118;3.350;5.566;12.757;12.693
1489623620;13.125;3.349;5.573;12.753;12.694
1489623625;13.114;3.343;5.575;12.738;12.679
1489623630;13.124;3.352;5.568;12.749;12.689
1489623635;13.125;3.356;5.567;12.754;12.688
1489623640;13.118;3.350;5.573;12.754;12.688
1489623645;13.120;3.347;5.569;12.751;12.687
1489623650;13.125;3.356;5.579;12.747;12.688
1489623655;13.119;3.349;5.576;12.747;12.687
1489623660;13.116;3.357;5.578;12.755;12.694
1489623665;13.118;3.356;5.579;12.749;12.688
1489623670;13.119;3.350;5.573;12.755;12.694
1489623675;13.126;3.356;5.574;12.752;12.694
1489623680;13.125;3.356;5.568;12.749;12.688
1489623685;13.118;3.346;5.581;12.747;12.684
1489623690;13.116;3.356;5.571;12.756;12.694
1489623695;13.125;3.345;5.582;12.756;12.694
1489623700;13.125;3.356;5.575;12.749;12.687
1489623705;13.116;3.347;5.577;12.747;12.687
1489623711;13.125;3.355;5.578;12.755;12.694
1489623716;13.110;3.337;5.582;12.743;12.685
1489623721;13.118;3.351;5.565;12.748;12.688
1489623726;13.118;3.347;5.569;12.750;12.694
1489623731;13.119;3.349;5.567;12.748;12.694
1489623736;13.126;3.348;5.565;12.752;12.694
1489623741;13.126;3.356;5.571;12.751;12.688
1489623746;13.120;3.348;5.582;12.747;12.694
1489623751;13.125;3.356;5.577;12.748;12.691
1489623756;13.118;3.355;5.577;12.755;12.684
1489623761;13.124;3.349;5.580;12.749;12.694
1489623766;13.118;3.356;5.572;12.748;12.687
1489623771;13.125;3.357;5.578;12.756;12.687
1489623776;13.118;3.356;5.571;12.754;12.694
1489623781;13.118;3.346;5.566;12.755;12.694
1489623786;13.126;3.350;5.567;12.755;12.686
1489623791;13.125;3.356;5.572;12.758;12.694
1489623796;13.118;3.349;5.571;12.754;12.694
1489623801;13.125;3.356;5.576;12.742;12.679
1489623806;13.118;3.349;5.579;12.755;12.694
1489623811;13.114;3.349;5.576;12.748;12.694
1489623816;13.126;3.356;5.573;12.752;12.688
1489623821;13.126;3.353;5.580;12.756;12.694
1489623826;13.123;3.349;5.572;12.756;12.694
1489623831;13.119;3.349;5.573;12.750;12.691
1489623836;13.126;3.356;5.578;12.757;12.691
1489623841;13.118;3.342;5.565;12.748;12.688
1489623846;13.125;3.356;5.576;12.754;12.694
1489623851;13.117;3.347;5.576;12.749;12.684
1489623856;13.118;3.349;5.572;12.751;12.694
1489623861;13.125;3.356;5.573;12.748;12.687
1489623866;13.125;3.356;5.578;12.759;12.694
1489623872;13.118;3.349;5.568;12.749;12.686
1489623877;13.125;3.356;5.570;12.754;12.690
1489623882;13.126;3.351;5.573;12.753;12.694
1489623887;13.126;3.350;5.570;12.755;12.694
1489623892;13.108;3.340;5.575;12.741;12.677
1489623897;13.126;3.356;5.575;12.759;12.694
1489623902;13.118;3.347;5.568;12.757;12.694
1489623907;13.125;3.356;5.574;12.750;12.688
1489623912;13.119;3.349;5.580;12.755;12.688
1489623917;13.118;3.348;5.576;12.756;12.694
1489623922;13.125;3.356;5.572;12.746;12.694
1489623927;13.125;3.356;5.565;12.753;12.688
1489623932;13.119;3.347;5.579;12.746;12.688
1489623937;13.119;3.349;5.567;12.758;12.694
1489623942;13.125;3.356;5.564;12.748;12.688
1489623947;13.115;3.356;5.570;12.754;12.694
1489623952;13.126;3.357;5.565;12.755;12.694
1489623957;13.119;3.347;5.571;12.750;12.689
1489623962;13.109;3.356;5.578;12.755;12.694
1489623967;13.126;3.356;5.579;12.745;12.688
1489623972;13.125;3.356;5.571;12.756;12.694
1489623977;13.125;3.356;5.574;12.740;12.677
1489623982;13.117;3.356;5.580;12.748;12.687
1489623987;13.118;3.349;5.582;12.747;12.688
1489623992;13.118;3.349;5.566;12.747;12.686
1489623997;13.119;3.350;5.580;12.756;12.694
1489624002;13.119;3.346;5.570;12.753;12.691
1489624007;13.125;3.356;5.568;12.755;12.689
1489624012;13.126;3.356;5.575;12.749;12.688
1489624017;13.126;3.349;5.564;12.750;12.688
1489624022;13.118;3.356;5.577;12.756;12.694
1489624028;13.120;3.349;5.580;12.745;12.688
1489624033;13.124;3.356;5.579;12.757;12.685
1489624038;13.118;3.349;5.572;12.750;12.688
1489624043;13.118;3.354;5.578;12.748;12.687
1489624048;13.126;3.356;5.564;12.750;12.691
1489624053;13.119;3.356;5.578;12.758;12.694
1489624058;13.126;3.356;5.572;12.755;12.694
1489624063;13.122;3.349;5.571;12.745;12.695
1489624068;13.109;3.340;5.575;12.741;12.679
1489624073;13.125;3.348;5.579;12.751;12.688
1489624078;13.126;3.349;5.566;12.751;12.689
1489624083;13.120;3.347;5.583;12.756;12.685
1489624088;13.121;3.356;5.564;12.755;12.694
1489624093;13.126;3.346;5.569;12.754;12.695
1489624098;13.119;3.349;5.564;12.750;12.688
1489624103;13.124;3.349;5.569;12.750;12.687
1489624108;13.126;3.349;5.564;12.757;12.694
1489624113;13.118;3.356;5.567;12.755;12.694
1489624118;13.125;3.356;5.565;12.758;12.694
1489624123;13.122;3.348;5.567;12.750;12.692
1489624128;13.125;3.356;5.573;12.751;12.688
1489624133;13.119;3.349;5.567;12.749;12.689
1489624138;13.119;3.349;5.565;12.748;12.688
1489624143;13.116;3.350;5.577;12.749;12.688
1489624148;13.117;3.347;5.579;12.754;12.694
1489624153;13.125;3.356;5.581;12.742;12.679
1489624158;13.107;3.349;5.572;12.755;12.694
1489624163;13.125;3.356;5.562;12.749;12.688
1489624168;13.125;3.347;5.582;12.748;12.688
1489624173;13.116;3.356;5.578;12.749;12.690
1489624178;13.119;3.350;5.580;12.755;12.694
1489624183;13.118;3.346;5.575;12.751;12.687
1489624189;13.126;3.347;5.574;12.753;12.694
1489624194;13.118;3.356;5.567;12.749;12.687
1489624199;13.125;3.356;5.564;12.745;12.687
1489624204;13.117;3.351;5.581;12.751;12.688
1489624209;13.115;3.356;5.572;12.756;12.694
1489624214;13.125;3.356;5.581;12.752;12.695
1489624219;13.125;3.356;5.578;12.756;12.694
1489624224;13.116;3.347;5.571;12.749;12.688
1489624229;13.124;3.356;5.564;12.749;12.686
1489624234;13.117;3.349;5.579;12.754;12.694
1489624239;13.126;3.356;5.578;12.747;12.688
1489624244;13.110;3.340;5.575;12.740;12.679
1489624249;13.114;3.349;5.567;12.757;12.694
1489624254;13.125;3.352;5.564;12.746;12.689
1489624259;13.126;3.356;5.563;12.748;12.689
1489624264;13.115;3.349;5.574;12.752;12.686
1489624269;13.118;3.349;5.569;12.754;12.694
1489624274;13.125;3.356;5.573;12.755;12.694
1489624279;13.126;3.346;5.564;12.755;12.695
1489624284;13.123;3.349;5.576;12.748;12.688
1489624289;13.126;3.356;5.571;12.748;12.691
1489624294;13.114;3.350;5.566;12.756;12.695
1489624299;13.126;3.356;5.563;12.749;12.694
1489624304;13.124;3.356;5.576;12.749;12.688
1489624309;13.115;3.349;5.569;12.756;12.694
1489624314;13.118;3.349;5.574;12.752;12.689
1489624320;13.118;3.356;5.579;12.754;12.694
1489624325;13.117;3.349;5.573;12.755;12.688
1489624330;13.119;3.348;5.577;12.755;12.683
1489624335;13.109;3.346;5.568;12.746;12.692
1489624340;13.122;3.349;5.573;12.754;12.694
1489624345;13.118;3.347;5.574;12.757;12.694
1489624350;13.117;3.349;5.566;12.741;12.688
1489624355;13.122;3.354;5.578;12.757;12.693
1489624360;13.119;3.356;5.565;12.755;12.694
1489624365;13.119;3.356;5.568;12.756;12.689
1489624370;13.121;3.356;5.566;12.748;12.687
1489624375;13.118;3.349;5.569;12.749;12.694
1489624380;13.118;3.349;5.565;12.749;12.682
1489624385;13.124;3.350;5.581;12.748;12.690
1489624390;13.126;3.350;5.574;12.755;12.694
1489624395;13.126;3.356;5.579;12.755;12.689
1489624400;13.118;3.349;5.575;12.754;12.694
1489624405;13.126;3.356;5.579;12.749;12.694
1489624410;13.119;3.349;5.565;12.748;12.688
1489624415;13.125;3.349;5.567;12.747;12.687
1489624420;13.110;3.340;5.572;12.739;12.679
1489624425;13.118;3.356;5.563;12.748;12.694
1489624430;13.118;3.349;5.572;12.749;12.686
1489624435;13.119;3.351;5.567;12.751;12.688
1489624440;13.118;3.351;5.563;12.747;12.687
1489624445;13.114;3.349;5.568;12.753;12.694
1489624450;13.126;3.346;5.581;12.754;12.694
1489624455;13.123;3.350;5.576;12.750;12.688
1489624460;13.118;3.356;5.576;12.755;12.694
1489624465;13.125;3.356;5.578;12.756;12.694
1489624470;13.119;3.350;5.580;12.759;12.694
1489624475;13.117;3.346;5.577;12.748;12.684
1489624481;13.126;3.347;5.568;12.755;12.694
1489624486;13.125;3.365;5.587;12.504;12.531
1489624491;13.112;3.352;5.565;12.753;12.690
1489624496;13.125;3.355;5.565;12.751;12.688
1489624501;13.119;3.353;5.568;12.744;12.688
1489624506;13.126;3.352;5.576;12.756;12.688
1489624511;13.109;3.339;5.576;12.752;12.688
1489624516;13.124;3.356;5.566;12.751;12.688
1489624521;13.115;3.349;5.571;12.755;12.694
1489624526;13.125;3.354;5.575;12.755;12.686
1489624531;13.119;3.356;5.577;12.752;12.687
1489624536;13.120;3.349;5.564;12.755;12.687
1489624541;13.115;3.348;5.565;12.756;12.694
1489624546;13.118;3.349;5.567;12.749;12.694
1489624551;13.119;3.356;5.568;12.754;12.686
1489624556;13.119;3.349;5.579;12.748;12.688
1489624561;13.118;3.344;5.565;12.750;12.687
1489624566;13.126;3.349;5.568;12.757;12.694
1489624571;13.126;3.349;5.579;12.752;12.692
1489624576;13.115;3.348;5.569;12.755;12.687
1489624581;13.121;3.355;5.577;12.754;12.694
1489624586;13.118;3.349;5.574;12.755;12.688
1489624591;13.123;3.356;5.576;12.755;12.685
1489624596;13.112;3.337;5.573;12.739;12.680
1489624601;13.118;3.349;5.582;12.754;12.694
1489624606;13.125;3.356;5.563;12.745;12.688
1489624611;13.126;3.356;5.566;12.754;12.694
1489624616;13.119;3.351;5.578;12.749;12.692
1489624621;13.123;3.349;5.570;12.745;12.688
1489624626;13.126;3.352;5.564;12.748;12.694
1489624632;13.126;3.348;5.565;12.754;12.695
1489624637;13.126;3.356;5.566;12.753;12.695
1489624642;13.119;3.348;5.565;12.747;12.687
1489624647;13.119;3.350;5.574;12.745;12.688
1489624652;13.126;3.356;5.576;12.751;12.689
1489624657;13.125;3.354;5.577;12.750;12.687
1489624662;13.119;3.353;5.564;12.751;12.686
1489624667;13.118;3.356;5.568;12.753;12.687
1489624672;13.122;3.356;5.573;12.754;12.687
1489624677;13.119;3.356;5.577;12.753;12.694
1489624682;13.124;3.347;5.574;12.755;12.695
1489624687;13.109;3.339;5.576;12.752;12.686
1489624692;13.119;3.349;5.570;12.747;12.689
1489624697;13.119;3.349;5.564;12.758;12.694
1489624702;13.119;3.350;5.581;12.750;12.694
1489624707;13.125;3.356;5.563;12.756;12.694
1489624712;13.126;3.356;5.575;12.749;12.694
1489624717;13.119;3.356;5.581;12.751;12.684
1489624722;13.118;3.348;5.573;12.756;12.694
1489624727;13.118;3.346;5.577;12.748;12.688
1489624732;13.119;3.352;5.571;12.754;12.694
1489624737;13.118;3.349;5.575;12.755;12.694
1489624742;13.126;3.347;5.565;12.749;12.687
1489624747;13.119;3.350;5.581;12.745;12.688
1489624752;13.124;3.350;5.574;12.755;12.694
1489624757;13.119;3.356;5.574;12.755;12.694
1489624762;13.126;3.356;5.574;12.753;12.687
1489624767;13.118;3.347;5.579;12.749;12.692
1489624772;13.125;3.343;5.574;12.742;12.679
1489624777;13.126;3.356;5.569;12.744;12.688
1489624782;13.118;3.356;5.571;12.748;12.686
1489624787;13.118;3.356;5.565;12.755;12.691
1489624792;13.117;3.350;5.563;12.757;12.684
1489624798;13.125;3.351;5.581;12.756;12.694
1489624803;13.119;3.354;5.567;12.755;12.694
1489624808;13.118;3.350;5.567;12.748;12.687
1489624813;13.119;3.350;5.576;12.750;12.689
1489624818;13.118;3.349;5.573;12.755;12.694
1489624823;13.126;3.356;5.573;12.746;12.688
1489624828;13.118;3.350;5.573;12.752;12.692
1489624833;13.115;3.348;5.573;12.756;12.694
1489624838;13.126;3.349;5.579;12.749;12.688
1489624843;13.119;3.349;5.566;12.748;12.689
1489624848;13.125;3.352;5.577;12.754;12.688
1489624853;13.114;3.356;5.576;12.750;12.688
1489624858;13.119;3.356;5.574;12.749;12.694
1489624863;13.109;3.338;5.575;12.745;12.688
1489624868;13.117;3.356;5.566;12.748;12.688
1489624873;13.119;3.348;5.581;12.748;12.688
1489624878;13.119;3.354;5.563;12.751;12.689
1489624883;13.126;3.356;5.576;12.751;12.688
1489624888;13.118;3.348;5.566;12.748;12.694
1489624893;13.118;3.349;5.578;12.748;12.688
1489624898;13.126;3.356;5.575;12.749;12.688
1489624903;13.116;3.349;5.579;12.754;12.695
1489624908;13.120;3.349;5.571;12.751;12.688
1489624913;13.117;3.349;5.570;12.748;12.688
1489624918;13.118;3.356;5.563;12.755;12.689
1489624923;13.116;3.356;5.570;12.754;12.695
1489624928;13.126;3.348;5.566;12.750;12.688
1489624933;13.118;3.349;5.569;12.756;12.694
1489624938;13.118;3.350;5.566;12.747;12.688
1489624943;13.117;3.352;5.579;12.755;12.694
1489624949;13.126;3.351;5.573;12.740;12.679
1489624954;13.117;3.349;5.564;12.751;12.688
1489624959;13.126;3.356;5.572;12.753;12.687
1489624964;13.116;3.349;5.581;12.755;12.694
1489624969;13.119;3.346;5.578;12.750;12.694
1489624974;13.119;3.349;5.571;12.747;12.688
1489624979;13.119;3.356;5.566;12.748;12.687
1489624984;13.126;3.356;5.563;12.758;12.688
1489624989;13.118;3.349;5.572;12.745;12.694
1489624994;13.114;3.349;5.569;12.747;12.688
1489624999;13.125;3.356;5.575;12.748;12.689
1489625004;13.119;3.348;5.564;12.750;12.694
1489625009;13.126;3.348;5.579;12.747;12.687
1489625014;13.118;3.353;5.569;12.749;12.693
1489625019;13.126;3.356;5.568;12.749;12.694
1489625024;13.126;3.354;5.567;12.756;12.694
1489625029;13.125;3.353;5.579;12.749;12.688
1489625034;13.124;3.349;5.567;12.749;12.692
1489625039;13.110;3.340;5.573;12.742;12.680
1489625044;13.114;3.349;5.571;12.748;12.690
1489625049;13.126;3.344;5.567;12.746;12.688
1489625054;13.118;3.354;5.578;12.751;12.688
1489625059;13.118;3.356;5.573;12.756;12.685
1489625064;13.118;3.355;5.577;12.755;12.694
1489625069;13.126;3.356;5.576;12.749;12.688
1489625074;13.118;3.349;5.564;12.750;12.687
1489625079;13.119;3.349;5.563;12.748;12.687
1489625084;13.126;3.356;5.566;12.754;12.688
1489625089;13.118;3.347;5.565;12.756;12.695
1489625094;13.117;3.349;5.579;12.752;12.688
1489625099;13.126;3.356;5.565;12.754;12.694
1489625104;13.118;3.349;5.580;12.750;12.687
1489625109;13.119;3.352;5.577;12.747;12.684
1489625114;13.119;3.353;5.564;12.754;12.694
1489625120;13.118;3.349;5.571;12.753;12.687
1489625125;13.119;3.348;5.578;12.741;12.679
1489625130;13.116;3.349;5.577;12.748;12.688
1489625135;13.118;3.349;5.576;12.748;12.688
1489625140;13.119;3.346;5.565;12.749;12.686
1489625145;13.116;3.349;5.569;12.749;12.688
1489625150;13.125;3.356;5.577;12.752;12.688
1489625155;13.126;3.355;5.564;12.747;12.694
1489625160;13.119;3.354;5.564;12.748;12.688
1489625165;13.126;3.349;5.571;12.754;12.694
1489625170;13.118;3.348;5.572;12.746;12.686
1489625175;13.120;3.349;5.564;12.757;12.694
1489625180;13.120;3.350;5.569;12.749;12.687
1489625185;13.126;3.350;5.564;12.747;12.689
1489625190;13.119;3.347;5.572;12.748;12.694
1489625195;13.120;3.356;5.580;12.754;12.694
1489625200;13.118;3.348;5.579;12.751;12.683
1489625205;13.119;3.356;5.573;12.748;12.683
1489625210;13.115;3.348;5.580;12.748;12.693
1489625215;13.110;3.339;5.573;12.740;12.679
