1489654803;13.105;3.355;5.578;12.743;12.679
1489654809;13.103;3.354;5.586;12.737;12.689
1489654814;13.105;3.352;5.576;12.747;12.683
1489654819;13.113;3.363;5.583;12.741;12.683
1489654824;13.112;3.362;5.576;12.746;12.689
1489654829;13.105;3.360;5.579;12.746;12.681
1489654834;13.105;3.363;5.588;12.742;12.683
1489654839;13.099;3.346;5.583;12.733;12.675
1489654844;13.104;3.356;5.587;12.747;12.682
1489654849;13.104;3.362;5.585;12.738;12.683
1489654854;13.112;3.359;5.588;12.747;12.683
1489654859;13.106;3.357;5.580;12.741;12.683
1489654864;13.106;3.352;5.585;12.742;12.683
1489654869;13.103;3.355;5.575;12.739;12.684
1489654874;13.101;3.352;5.584;12.743;12.682
1489654879;13.106;3.356;5.578;12.737;12.683
1489654884;13.106;3.354;5.587;12.736;12.683
1489654889;13.103;3.353;5.586;12.745;12.683
1489654894;13.100;3.356;5.588;12.747;12.682
1489654899;13.105;3.355;5.588;12.747;12.680
1489654904;13.102;3.356;5.578;12.751;12.689
1489654909;13.111;3.355;5.582;12.743;12.680
1489654914;13.105;3.356;5.580;12.744;12.680
1489654919;13.102;3.356;5.577;12.742;12.683
1489654924;13.106;3.352;5.589;12.742;12.685
1489654929;13.105;3.356;5.578;12.744;12.683
1489654934;13.105;3.351;5.580;12.734;12.674
1489654939;13.105;3.355;5.574;12.745;12.690
1489654944;13.105;3.356;5.573;12.744;12.690
1489654949;13.106;3.363;5.581;12.747;12.689
1489654954;13.105;3.353;5.587;12.747;12.689
1489654959;13.106;3.356;5.576;12.745;12.680
1489654964;13.105;3.363;5.573;12.749;12.689
1489654969;13.104;3.355;5.585;12.740;12.683
1489654974;13.103;3.357;5.577;12.744;12.684
1489654979;13.105;3.356;5.589;12.744;12.684
1489654985;13.106;3.363;5.573;12.746;12.689
1489654990;13.113;3.363;5.578;12.744;12.688
1489654995;13.105;3.357;5.577;12.744;12.683
1489655000;13.104;3.356;5.574;12.747;12.683
1489655005;13.106;3.352;5.577;12.748;12.682
1489655010;13.105;3.354;5.584;12.744;12.678
1489655015;13.106;3.353;5.584;12.744;12.683
1489655020;13.112;3.363;5.583;12.743;12.682
1489655025;13.109;3.359;5.587;12.744;12.682
1489655030;13.098;3.363;5.572;12.737;12.674
1489655035;13.098;3.356;5.578;12.744;12.683
1489655040;13.105;3.354;5.583;12.746;12.679
1489655045;13.113;3.355;5.582;12.741;12.679
1489655050;13.105;3.363;5.582;12.743;12.689
1489655055;13.103;3.355;5.573;12.747;12.689
1489655060;13.104;3.357;5.577;12.743;12.683
1489655065;13.105;3.363;5.581;12.737;12.682
1489655070;13.113;3.357;5.581;12.749;12.684
1489655075;13.105;3.363;5.578;12.746;12.687
1489655080;13.105;3.357;5.578;12.739;12.681
1489655085;13.106;3.356;5.589;12.744;12.682
1489655090;13.110;3.352;5.576;12.741;12.682
1489655095;13.109;3.355;5.582;12.742;12.682
1489655100;13.113;3.355;5.583;12.737;12.683
1489655105;13.106;3.357;5.582;12.746;12.690
1489655110;13.112;3.363;5.582;12.741;12.683
1489655115;13.113;3.363;5.580;12.748;12.678
1489655120;13.073;3.380;5.599;12.534;12.650
1489655125;13.105;3.356;5.589;12.739;12.683
1489655130;13.094;3.346;5.583;12.747;12.679
1489655135;13.105;3.356;5.579;12.746;12.683
1489655140;13.104;3.355;5.579;12.748;12.683
1489655145;13.113;3.363;5.577;12.745;12.683
1489655151;13.109;3.363;5.581;12.749;12.689
1489655156;13.107;3.356;5.580;12.749;12.690
1489655161;13.105;3.356;5.588;12.743;12.689
1489655166;13.105;3.363;5.577;12.748;12.688
1489655171;13.106;3.356;5.575;12.744;12.683
1489655176;13.105;3.355;5.586;12.741;12.682
1489655181;13.106;3.356;5.574;12.739;12.683
1489655186;13.106;3.356;5.574;12.746;12.681
1489655191;13.105;3.363;5.588;12.749;12.683
1489655196;13.105;3.355;5.588;12.744;12.689
1489655201;13.113;3.363;5.574;12.744;12.686
1489655206;13.103;3.363;5.576;12.740;12.686
1489655211;13.105;3.355;5.575;12.744;12.683
1489655216;13.105;3.357;5.576;12.748;12.689
1489655221;13.113;3.363;5.585;12.742;12.683
1489655226;13.096;3.346;5.586;12.735;12.683
1489655231;13.105;3.356;5.586;12.742;12.683
1489655236;13.106;3.356;5.588;12.750;12.683
1489655241;13.105;3.356;5.576;12.742;12.680
1489655246;13.105;3.356;5.583;12.745;12.682
1489655251;13.113;3.360;5.581;12.741;12.682
1489655256;13.105;3.356;5.575;12.746;12.689
1489655261;13.113;3.363;5.588;12.742;12.682
1489655266;13.113;3.363;5.573;12.744;12.690
1489655271;13.100;3.356;5.579;12.750;12.689
1489655276;13.110;3.363;5.578;12.751;12.690
1489655281;13.113;3.363;5.587;12.744;12.682
1489655286;13.100;3.356;5.584;12.743;12.681
1489655291;13.112;3.361;5.582;12.742;12.682
1489655296;13.113;3.363;5.580;12.747;12.683
1489655301;13.105;3.356;5.576;12.745;12.682
1489655306;13.105;3.353;5.586;12.752;12.689
1489655311;13.104;3.356;5.589;12.744;12.683
1489655317;13.104;3.356;5.577;12.749;12.690
1489655322;13.096;3.346;5.584;12.735;12.671
1489655327;13.107;3.363;5.577;12.751;12.690
1489655332;13.113;3.360;5.577;12.750;12.689
1489655337;13.112;3.363;5.575;12.747;12.689
1489655342;13.106;3.350;5.582;12.748;12.689
1489655347;13.106;3.356;5.583;12.746;12.682
1489655352;13.112;3.355;5.576;12.747;12.682
1489655357;13.109;3.353;5.585;12.749;12.690
1489655362;13.107;3.356;5.584;12.743;12.679
1489655367;13.105;3.356;5.590;12.750;12.689
1489655372;13.105;3.363;5.576;12.746;12.690
1489655377;13.106;3.356;5.587;12.747;12.690
1489655382;13.105;3.363;5.588;12.738;12.682
1489655387;13.107;3.362;5.579;12.739;12.687
1489655392;13.108;3.363;5.571;12.743;12.683
1489655397;13.106;3.354;5.580;12.743;12.682
1489655402;13.113;3.351;5.572;12.750;12.689
1489655407;13.107;3.356;5.585;12.737;12.675
1489655412;13.096;3.355;5.579;12.743;12.680
1489655417;13.105;3.360;5.580;12.744;12.683
1489655422;13.107;3.352;5.587;12.750;12.690
1489655427;13.112;3.363;5.579;12.750;12.689
1489655432;13.113;3.355;5.585;12.746;12.683
1489655437;13.113;3.363;5.588;12.748;12.683
1489655442;13.104;3.356;5.579;12.752;12.689
1489655447;13.109;3.355;5.589;12.745;12.683
1489655452;13.113;3.363;5.587;12.749;12.688
1489655457;13.103;3.356;5.587;12.748;12.680
1489655462;13.095;3.355;5.575;12.743;12.682
1489655467;13.113;3.363;5.581;12.743;12.684
1489655472;13.109;3.356;5.575;12.748;12.680
1489655478;13.113;3.353;5.588;12.743;12.681
1489655483;13.106;3.355;5.576;12.743;12.682
1489655488;13.102;3.355;5.576;12.742;12.681
1489655493;13.109;3.355;5.580;12.742;12.683
1489655498;13.097;3.346;5.586;12.735;12.674
1489655503;13.101;3.356;5.579;12.747;12.690
1489655508;13.113;3.352;5.580;12.743;12.684
1489655513;13.105;3.363;5.582;12.743;12.682
1489655518;13.105;3.356;5.583;12.745;12.689
1489655523;13.105;3.356;5.580;12.746;12.683
1489655528;13.113;3.353;5.579;12.749;12.689
1489655533;13.103;3.355;5.577;12.740;12.683
1489655538;13.112;3.363;5.572;12.749;12.683
1489655543;13.105;3.355;5.576;12.743;12.686
1489655548;13.113;3.363;5.576;12.738;12.683
1489655553;13.110;3.355;5.576;12.742;12.682
1489655558;13.106;3.356;5.583;12.740;12.683
1489655563;13.104;3.356;5.586;12.739;12.683
1489655568;13.104;3.356;5.583;12.743;12.682
1489655573;13.102;3.356;5.573;12.743;12.690
1489655578;13.105;3.363;5.572;12.742;12.690
1489655583;13.106;3.354;5.582;12.742;12.676
1489655588;13.093;3.350;5.577;12.744;12.683
1489655593;13.112;3.363;5.577;12.746;12.682
1489655598;13.105;3.356;5.582;12.745;12.683
1489655603;13.113;3.363;5.574;12.740;12.681
1489655608;13.101;3.363;5.589;12.750;12.682
1489655613;13.105;3.356;5.584;12.745;12.682
1489655618;13.106;3.355;5.578;12.746;12.690
1489655624;13.106;3.363;5.579;12.745;12.682
1489655629;13.112;3.363;5.575;12.746;12.679
1489655634;13.105;3.356;5.577;12.742;12.682
1489655639;13.106;3.363;5.581;12.744;12.682
1489655644;13.103;3.361;5.574;12.742;12.689
1489655649;13.104;3.352;5.576;12.741;12.682
1489655654;13.113;3.363;5.576;12.739;12.683
1489655659;13.106;3.363;5.588;12.744;12.682
1489655664;13.104;3.351;5.578;12.739;12.690
1489655669;13.104;3.363;5.586;12.736;12.690
1489655674;13.096;3.346;5.581;12.734;12.674
1489655679;13.103;3.354;5.580;12.745;12.683
1489655684;13.107;3.354;5.580;12.745;12.681
1489655689;13.105;3.354;5.576;12.745;12.678
1489655694;13.106;3.362;5.588;12.746;12.689
1489655699;13.106;3.356;5.586;12.740;12.683
1489655704;13.104;3.354;5.586;12.740;12.683
1489655709;13.106;3.355;5.578;12.743;12.682
1489655714;13.107;3.356;5.586;12.746;12.683
1489655719;13.105;3.359;5.573;12.738;12.681
1489655724;13.105;3.353;5.578;12.746;12.686
1489655729;13.113;3.363;5.588;12.742;12.681
1489655734;13.105;3.363;5.588;12.741;12.678
1489655739;13.108;3.362;5.589;12.748;12.689
1489655744;13.105;3.363;5.576;12.740;12.682
1489655749;13.105;3.356;5.585;12.740;12.679
1489655754;13.101;3.355;5.577;12.738;12.682
1489655759;13.113;3.363;5.576;12.741;12.682
1489655764;13.096;3.346;5.586;12.747;12.680
1489655769;13.104;3.353;5.577;12.741;12.681
1489655774;13.106;3.355;5.590;12.741;12.682
1489655779;13.105;3.356;5.585;12.747;12.687
1489655784;13.100;3.354;5.586;12.742;12.682
1489655789;13.106;3.352;5.574;12.746;12.682
1489655794;13.105;3.356;5.575;12.744;12.682
1489655799;13.107;3.355;5.584;12.741;12.683
1489655804;13.106;3.352;5.571;12.751;12.682
1489655809;13.106;3.355;5.576;12.744;12.678
1489655814;13.099;3.355;5.578;12.744;12.681
1489655820;13.113;3.356;5.585;12.741;12.683
1489655825;13.105;3.356;5.572;12.744;12.683
1489655830;13.106;3.355;5.572;12.741;12.683
1489655835;13.102;3.356;5.573;12.739;12.683
1489655840;13.113;3.352;5.576;12.740;12.682
1489655845;13.113;3.355;5.576;12.738;12.679
1489655850;13.101;3.346;5.585;12.730;12.674
1489655855;13.106;3.355;5.579;12.740;12.683
1489655860;13.106;3.353;5.578;12.742;12.683
1489655865;13.106;3.352;5.588;12.749;12.683
1489655870;13.105;3.356;5.578;12.742;12.690
1489655875;13.106;3.355;5.585;12.740;12.682
1489655880;13.114;3.347;5.577;12.751;12.689
1489655885;13.113;3.363;5.573;12.744;12.680
1489655890;13.106;3.354;5.575;12.748;12.685
1489655895;13.107;3.356;5.578;12.743;12.684
1489655900;13.113;3.363;5.579;12.743;12.683
1489655905;13.105;3.353;5.586;12.743;12.681
1489655910;13.113;3.355;5.583;12.743;12.682
1489655915;13.110;3.354;5.586;12.750;12.682
1489655920;13.103;3.359;5.588;12.749;12.689
1489655925;13.113;3.363;5.584;12.742;12.686
1489655930;13.113;3.363;5.576;12.742;12.682
1489655935;13.105;3.353;5.582;12.742;12.682
1489655940;13.096;3.339;5.583;12.742;12.689
1489655945;13.107;3.360;5.582;12.736;12.682
1489655950;13.106;3.355;5.586;12.741;12.682
1489655955;13.106;3.356;5.579;12.741;12.686
1489655960;13.102;3.363;5.579;12.744;12.683
1489655965;13.107;3.353;5.583;12.741;12.683
1489655970;13.105;3.359;5.575;12.750;12.689
1489655975;13.109;3.356;5.576;12.739;12.683
1489655980;13.106;3.356;5.586;12.744;12.679
1489655985;13.104;3.363;5.579;12.748;12.689
1489655990;13.106;3.356;5.576;12.743;12.682
1489655995;13.102;3.354;5.585;12.749;12.683
1489656000;13.105;3.356;5.583;12.738;12.683
1489656005;13.104;3.353;5.584;12.741;12.683
1489656010;13.107;3.363;5.575;12.740;12.682
1489656016;13.104;3.355;5.585;12.744;12.683
1489656021;13.113;3.363;5.578;12.740;12.680
1489656026;13.107;3.351;5.586;12.736;12.674
1489656031;13.104;3.355;5.582;12.745;12.683
1489656036;13.107;3.355;5.576;12.742;12.681
1489656041;13.107;3.363;5.575;12.750;12.684
1489656046;13.105;3.352;5.586;12.742;12.682
1489656051;13.107;3.359;5.577;12.743;12.679
1489656056;13.103;3.352;5.584;12.746;12.690
1489656061;13.106;3.356;5.579;12.732;12.680
1489656066;13.113;3.354;5.578;12.739;12.682
1489656071;13.113;3.363;5.584;12.740;12.681
1489656076;13.106;3.356;5.581;12.742;12.682
1489656081;13.110;3.362;5.587;12.742;12.683
1489656086;13.111;3.357;5.578;12.740;12.681
1489656091;13.106;3.362;5.573;12.744;12.682
1489656096;13.104;3.354;5.579;12.738;12.683
1489656101;13.106;3.358;5.575;12.747;12.682
1489656106;13.113;3.356;5.576;12.743;12.689
1489656111;13.110;3.352;5.579;12.742;12.682
1489656116;13.097;3.346;5.584;12.734;12.675
1489656121;13.106;3.362;5.585;12.742;12.689
1489656126;13.103;3.351;5.589;12.740;12.689
1489656131;13.103;3.356;5.576;12.751;12.687
1489656136;13.113;3.360;5.584;12.742;12.681
1489656141;13.110;3.362;5.575;12.744;12.683
1489656146;13.103;3.355;5.577;12.748;12.690
1489656151;13.105;3.355;5.576;12.745;12.680
1489656156;13.113;3.350;5.576;12.742;12.689
1489656161;13.114;3.355;5.582;12.742;12.683
1489656166;13.106;3.357;5.580;12.746;12.687
1489656171;13.106;3.355;5.580;12.739;12.683
1489656176;13.105;3.356;5.581;12.741;12.681
1489656181;13.106;3.355;5.586;12.742;12.682
1489656186;13.107;3.356;5.576;12.742;12.682
1489656191;13.106;3.354;5.579;12.745;12.685
1489656196;13.101;3.356;5.579;12.741;12.683
1489656201;13.113;3.363;5.585;12.734;12.674
1489656206;13.113;3.363;5.579;12.752;12.690
1489656211;13.107;3.355;5.577;12.746;12.680
1489656217;13.104;3.355;5.580;12.747;12.689
1489656222;13.107;3.356;5.579;12.742;12.678
1489656227;13.104;3.355;5.579;12.748;12.686
1489656232;13.106;3.356;5.580;12.740;12.681
1489656237;13.111;3.356;5.583;12.738;12.683
1489656242;13.105;3.356;5.582;12.740;12.683
1489656247;13.100;3.359;5.584;12.747;12.689
1489656252;13.109;3.356;5.588;12.747;12.681
1489656257;13.106;3.356;5.585;12.747;12.683
1489656262;13.105;3.363;5.589;12.743;12.689
1489656267;13.107;3.356;5.576;12.738;12.681
1489656272;13.113;3.356;5.585;12.742;12.682
1489656277;13.106;3.363;5.589;12.749;12.689
1489656282;13.105;3.360;5.578;12.742;12.689
1489656287;13.107;3.356;5.581;12.749;12.690
1489656292;13.096;3.344;5.582;12.732;12.674
1489656297;13.106;3.356;5.589;12.746;12.681
1489656302;13.105;3.355;5.574;12.752;12.689
1489656307;13.105;3.355;5.581;12.744;12.683
1489656312;13.105;3.363;5.571;12.750;12.682
1489656317;13.107;3.356;5.587;12.751;12.690
1489656322;13.104;3.351;5.576;12.751;12.682
1489656327;13.106;3.356;5.588;12.749;12.682
1489656332;13.104;3.356;5.585;12.744;12.682
1489656337;13.105;3.355;5.581;12.744;12.683
1489656342;13.113;3.363;5.581;12.744;12.683
1489656347;13.113;3.357;5.582;12.744;12.683
1489656352;13.106;3.356;5.579;12.744;12.684
1489656357;13.108;3.354;5.584;12.748;12.680
1489656362;13.103;3.356;5.573;12.748;12.679
1489656367;13.106;3.356;5.580;12.741;12.689
1489656372;13.105;3.352;5.576;12.739;12.682
1489656377;13.106;3.355;5.580;12.737;12.674
1489656382;13.096;3.351;5.577;12.740;12.681
1489656387;13.104;3.355;5.581;12.742;12.681
1489656392;13.106;3.356;5.589;12.744;12.683
1489656397;13.113;3.363;5.585;12.739;12.683
1489656402;13.105;3.356;5.580;12.748;12.689
1489656407;13.107;3.356;5.588;12.743;12.682
1489656412;13.107;3.356;5.574;12.743;12.681
1489656417;13.113;3.354;5.586;12.746;12.686
1489656423;13.107;3.355;5.576;12.743;12.689
1489656428;13.108;3.363;5.589;12.749;12.689
1489656433;13.106;3.355;5.582;12.746;12.682
1489656438;13.114;3.363;5.572;12.747;12.681
1489656443;13.111;3.354;5.579;12.738;12.683
1489656448;13.113;3.363;5.572;12.739;12.680
1489656453;13.107;3.356;5.589;12.748;12.690
1489656458;13.106;3.356;5.576;12.740;12.683
1489656463;13.113;3.357;5.579;12.740;12.682
1489656468;13.097;3.346;5.580;12.734;12.674
1489656473;13.114;3.354;5.577;12.739;12.682
1489656478;13.106;3.362;5.586;12.747;12.681
1489656483;13.106;3.355;5.585;12.743;12.682
1489656488;13.113;3.354;5.583;12.746;12.683
1489656493;13.106;3.356;5.576;12.744;12.683
1489656498;13.107;3.355;5.576;12.743;12.684
1489656503;13.110;3.363;5.585;12.751;12.690
1489656508;13.105;3.356;5.586;12.741;12.682
1489656513;13.113;3.363;5.575;12.741;12.683
1489656518;13.114;3.359;5.571;12.752;12.683
1489656523;13.106;3.355;5.579;12.742;12.688
1489656528;13.103;3.355;5.583;12.746;12.682
1489656533;13.107;3.356;5.584;12.742;12.683
1489656538;13.111;3.363;5.585;12.745;12.685
1489656543;13.105;3.356;5.575;12.747;12.689
1489656548;13.107;3.355;5.582;12.744;12.684
1489656553;13.105;3.356;5.583;12.745;12.682
1489656558;13.097;3.346;5.583;12.744;12.681
1489656563;13.107;3.354;5.582;12.742;12.683
1489656568;13.106;3.355;5.584;12.743;12.682
1489656573;13.107;3.355;5.580;12.741;12.682
1489656578;13.107;3.353;5.582;12.750;12.690
1489656583;13.113;3.352;5.579;12.744;12.683
1489656588;13.102;3.354;5.577;12.750;12.690
1489656593;13.102;3.359;5.589;12.751;12.683
1489656598;13.106;3.351;5.581;12.749;12.682
1489656603;13.105;3.355;5.584;12.750;12.682
1489656608;13.104;3.356;5.576;12.739;12.682
1489656613;13.106;3.358;5.578;12.735;12.681
1489656618;13.114;3.357;5.590;12.737;12.683
1489656623;13.107;3.356;5.583;12.746;12.680
1489656629;13.106;3.361;5.577;12.748;12.682
1489656634;13.113;3.351;5.580;12.748;12.683
1489656639;13.107;3.363;5.583;12.745;12.683
1489656644;13.104;3.347;5.586;12.734;12.675
1489656649;13.111;3.351;5.577;12.746;12.690
1489656654;13.106;3.362;5.588;12.744;12.681
1489656659;13.113;3.363;5.578;12.745;12.677
1489656664;13.099;3.362;5.581;12.750;12.689
1489656669;13.105;3.361;5.589;12.752;12.690
1489656674;13.105;3.353;5.579;12.744;12.686
1489656679;13.107;3.355;5.581;12.745;12.683
1489656684;13.107;3.358;5.577;12.744;12.683
1489656689;13.113;3.363;5.589;12.752;12.688
1489656694;13.104;3.356;5.576;12.753;12.690
1489656699;13.104;3.356;5.586;12.749;12.686
1489656704;13.107;3.355;5.584;12.745;12.682
1489656709;13.109;3.362;5.582;12.748;12.689
1489656714;13.114;3.354;5.580;12.750;12.689
1489656719;13.105;3.354;5.581;12.743;12.690
1489656724;13.102;3.357;5.587;12.740;12.684
1489656729;13.114;3.354;5.581;12.744;12.683
1489656734;13.097;3.346;5.585;12.737;12.682
1489656739;13.107;3.356;5.585;12.745;12.681
1489656744;13.114;3.363;5.579;12.742;12.681
1489656749;13.099;3.356;5.576;12.743;12.683
1489656754;13.113;3.362;5.582;12.742;12.682
1489656759;13.114;3.363;5.583;12.738;12.683
1489656764;13.106;3.355;5.586;12.741;12.684
1489656769;13.104;3.352;5.573;12.749;12.689
1489656774;13.112;3.363;5.577;12.751;12.678
1489656779;13.106;3.355;5.575;12.744;12.686
1489656784;13.105;3.353;5.583;12.744;12.683
1489656789;13.106;3.355;5.582;12.743;12.683
1489656794;13.107;3.356;5.576;12.744;12.682
1489656799;13.113;3.362;5.582;12.747;12.689
1489656804;13.106;3.352;5.586;12.741;12.679
1489656810;13.114;3.354;5.577;12.746;12.690
1489656815;13.106;3.356;5.587;12.743;12.683
1489656820;13.108;3.362;5.583;12.735;12.675
1489656825;13.110;3.363;5.578;12.748;12.682
1489656830;13.114;3.363;5.584;12.751;12.683
1489656835;13.106;3.356;5.579;12.743;12.683
1489656840;13.107;3.362;5.579;12.742;12.685
1489656845;13.114;3.355;5.578;12.740;12.689
1489656850;13.107;3.354;5.581;12.742;12.682
1489656855;13.106;3.362;5.588;12.748;12.690
1489656860;13.104;3.355;5.589;12.748;12.690
1489656865;13.105;3.356;5.583;12.747;12.690
1489656870;13.104;3.356;5.578;12.741;12.687
1489656875;13.114;3.354;5.589;12.743;12.683
1489656880;13.105;3.362;5.574;12.742;12.680
1489656885;13.106;3.355;5.583;12.745;12.679
1489656890;13.107;3.354;5.588;12.743;12.683
1489656895;13.100;3.355;5.576;12.750;12.684
1489656900;13.106;3.354;5.585;12.745;12.683
1489656905;13.107;3.356;5.576;12.751;12.683
1489656910;13.098;3.346;5.587;12.738;12.673
1489656915;13.105;3.355;5.577;12.741;12.683
1489656920;13.114;3.354;5.584;12.744;12.675
1489656925;13.107;3.355;5.576;12.743;12.683
1489656930;13.107;3.356;5.581;12.738;12.683
1489656935;13.105;3.360;5.577;12.750;12.690
1489656940;13.106;3.355;5.581;12.744;12.682
1489656945;13.113;3.355;5.585;12.746;12.689
1489656950;13.107;3.363;5.573;12.740;12.682
1489656955;13.106;3.356;5.576;12.743;12.681
1489656960;13.105;3.363;5.572;12.737;12.682
1489656965;13.103;3.363;5.572;12.748;12.690
1489656970;13.105;3.356;5.581;12.744;12.683
1489656975;13.107;3.356;5.587;12.748;12.681
1489656980;13.113;3.363;5.578;12.745;12.686
1489656985;13.107;3.352;5.575;12.746;12.680
1489656990;13.104;3.355;5.583;12.742;12.685
1489656996;13.111;3.363;5.580;12.733;12.673
1489657001;13.102;3.352;5.585;12.742;12.683
1489657006;13.107;3.362;5.584;12.744;12.690
1489657011;13.107;3.362;5.590;12.746;12.683
1489657016;13.105;3.358;5.581;12.745;12.687
1489657021;13.106;3.356;5.581;12.742;12.683
1489657026;13.108;3.362;5.582;12.743;12.686
1489657031;13.107;3.356;5.576;12.753;12.690
1489657036;13.107;3.356;5.577;12.743;12.682
1489657041;13.113;3.363;5.577;12.745;12.683
1489657046;13.107;3.358;5.581;12.752;12.685
1489657051;13.107;3.355;5.584;12.742;12.686
1489657056;13.107;3.362;5.588;12.743;12.683
1489657061;13.103;3.355;5.573;12.726;12.680
1489657066;13.106;3.355;5.572;12.747;12.689
1489657071;13.105;3.359;5.589;12.743;12.682
1489657076;13.112;3.363;5.586;12.740;12.687
1489657081;13.105;3.356;5.583;12.742;12.683
1489657086;13.097;3.345;5.586;12.732;12.674
1489657091;13.107;3.363;5.588;12.753;12.680
1489657096;13.103;3.363;5.586;12.748;12.690
1489657101;13.107;3.358;5.585;12.752;12.676
1489657106;13.107;3.355;5.581;12.743;12.684
1489657111;13.107;3.363;5.588;12.750;12.690
1489657116;13.111;3.351;5.576;12.740;12.682
1489657121;13.112;3.357;5.589;12.750;12.683
1489657126;13.108;3.355;5.575;12.744;12.690
1489657131;13.102;3.355;5.582;12.746;12.682
1489657136;13.106;3.354;5.589;12.742;12.682
1489657141;13.114;3.362;5.580;12.743;12.687
1489657146;13.105;3.352;5.576;12.745;12.679
1489657151;13.107;3.362;5.578;12.748;12.681
1489657156;13.105;3.355;5.576;12.750;12.683
1489657162;13.107;3.356;5.587;12.736;12.682
1489657167;13.103;3.355;5.584;12.748;12.680
1489657172;13.107;3.354;5.586;12.751;12.679
1489657177;13.098;3.351;5.583;12.751;12.680
1489657182;13.107;3.357;5.584;12.750;12.690
1489657187;13.107;3.356;5.587;12.745;12.684
1489657192;13.114;3.363;5.586;12.744;12.683
1489657197;13.104;3.354;5.583;12.751;12.690
1489657202;13.103;3.349;5.582;12.744;12.683
1489657207;13.108;3.359;5.587;12.751;12.687
1489657212;13.107;3.354;5.584;12.743;12.683
1489657217;13.107;3.355;5.585;12.751;12.690
1489657222;13.110;3.363;5.582;12.750;12.683
1489657227;13.107;3.351;5.583;12.737;12.683
1489657232;13.108;3.353;5.587;12.744;12.683
1489657237;13.114;3.356;5.574;12.751;12.690
1489657242;13.114;3.362;5.573;12.749;12.678
1489657247;13.107;3.355;5.572;12.739;12.683
1489657252;13.106;3.356;5.588;12.745;12.682
1489657257;13.103;3.356;5.572;12.749;12.689
1489657262;13.097;3.343;5.586;12.734;12.674
1489657267;13.114;3.363;5.579;12.741;12.687
1489657272;13.104;3.355;5.575;12.744;12.683
1489657277;13.107;3.363;5.583;12.744;12.683
1489657282;13.114;3.359;5.580;12.740;12.683
1489657287;13.105;3.362;5.579;12.751;12.690
1489657292;13.105;3.355;5.575;12.739;12.683
1489657297;13.107;3.356;5.582;12.745;12.688
1489657302;13.106;3.358;5.582;12.745;12.683
1489657307;13.114;3.363;5.586;12.742;12.680
1489657312;13.104;3.354;5.587;12.751;12.682
1489657317;13.111;3.363;5.581;12.745;12.684
1489657322;13.101;3.353;5.578;12.745;12.683
1489657327;13.103;3.356;5.583;12.742;12.683
1489657332;13.059;3.372;5.593;12.734;12.679
1489657337;13.101;3.347;5.577;12.743;12.681
1489657342;13.113;3.363;5.585;12.747;12.681
1489657347;13.114;3.363;5.585;12.748;12.682
1489657353;13.084;3.345;5.581;12.743;12.681
1489657358;13.108;3.355;5.577;12.741;12.682
1489657363;13.107;3.356;5.584;12.740;12.683
1489657368;13.107;3.362;5.581;12.746;12.680
1489657373;13.104;3.355;5.585;12.751;12.683
1489657378;13.105;3.359;5.584;12.746;12.683
1489657383;13.104;3.355;5.590;12.743;12.681
1489657388;13.106;3.351;5.588;12.753;12.690
1489657393;13.108;3.356;5.577;12.741;12.684
1489657398;13.106;3.354;5.585;12.739;12.680
1489657403;13.107;3.354;5.577;12.741;12.683
1489657408;13.108;3.359;5.582;12.747;12.681
1489657413;13.114;3.353;5.580;12.744;12.683
1489657418;13.103;3.360;5.577;12.742;12.682
1489657423;13.107;3.353;5.582;12.742;12.683
1489657428;13.107;3.355;5.572;12.750;12.687
1489657433;13.107;3.354;5.580;12.738;12.681
1489657438;13.104;3.346;5.582;12.735;12.675
1489657443;13.106;3.353;5.587;12.744;12.683
1489657448;13.105;3.355;5.587;12.741;12.682
1489657453;13.108;3.363;5.585;12.744;12.683
1489657458;13.104;3.355;5.575;12.745;12.682
1489657463;13.107;3.353;5.579;12.739;12.685
1489657468;13.108;3.355;5.573;12.749;12.690
1489657473;13.105;3.352;5.572;12.748;12.683
1489657478;13.107;3.350;5.578;12.746;12.683
1489657483;13.108;3.356;5.578;12.739;12.686
1489657488;13.106;3.355;5.576;12.749;12.687
1489657493;13.108;3.360;5.583;12.742;12.683
1489657498;13.107;3.355;5.581;12.744;12.682
1489657503;13.099;3.355;5.584;12.742;12.687
1489657508;13.105;3.351;5.577;12.747;12.690
1489657513;13.107;3.356;5.584;12.747;12.683
1489657518;13.107;3.356;5.582;12.744;12.683
1489657523;13.107;3.354;5.577;12.745;12.682
1489657528;13.095;3.346;5.583;12.743;12.690
1489657533;13.114;3.355;5.585;12.746;12.689
1489657538;13.107;3.355;5.573;12.746;12.681
1489657544;13.107;3.354;5.578;12.743;12.682
1489657549;13.115;3.355;5.588;12.743;12.683
1489657554;13.106;3.358;5.578;12.744;12.683
1489657559;13.107;3.351;5.584;12.749;12.690
1489657564;13.111;3.363;5.583;12.746;12.683
1489657569;13.105;3.350;5.577;12.742;12.690
1489657574;13.112;3.363;5.583;12.744;12.684
1489657579;13.105;3.362;5.578;12.752;12.690
1489657584;13.109;3.361;5.574;12.745;12.679
1489657589;13.104;3.355;5.572;12.739;12.683
1489657594;13.107;3.354;5.577;12.744;12.690
1489657599;13.108;3.352;5.588;12.751;12.684
1489657604;13.114;3.353;5.587;12.744;12.690
1489657609;13.108;3.361;5.573;12.744;12.683
1489657614;13.105;3.350;5.584;12.734;12.674
