1489640404;13.115;3.352;5.562;12.745;12.695
1489640409;13.121;3.350;5.565;12.754;12.694
1489640414;13.113;3.352;5.575;12.753;12.695
1489640419;13.115;3.351;5.566;12.746;12.688
1489640424;13.115;3.351;5.566;12.753;12.694
1489640429;13.116;3.351;5.575;12.755;12.687
1489640434;13.122;3.353;5.572;12.745;12.688
1489640439;13.112;3.351;5.578;12.746;12.689
1489640444;13.115;3.351;5.570;12.745;12.689
1489640449;13.115;3.354;5.574;12.746;12.688
1489640454;13.122;3.350;5.570;12.750;12.689
1489640459;13.122;3.358;5.572;12.747;12.688
1489640464;13.122;3.359;5.566;12.756;12.695
1489640469;13.122;3.357;5.578;12.743;12.679
1489640474;13.114;3.351;5.565;12.749;12.688
1489640479;13.120;3.358;5.563;12.752;12.686
1489640484;13.115;3.352;5.570;12.753;12.695
1489640489;13.121;3.358;5.570;12.743;12.688
1489640494;13.114;3.355;5.575;12.748;12.686
1489640499;13.111;3.358;5.576;12.754;12.694
1489640504;13.121;3.350;5.571;12.754;12.694
1489640509;13.114;3.351;5.575;12.744;12.688
1489640514;13.113;3.352;5.566;12.753;12.689
1489640519;13.113;3.357;5.579;12.752;12.694
1489640524;13.122;3.358;5.570;12.743;12.688
1489640529;13.115;3.359;5.577;12.751;12.685
1489640534;13.122;3.359;5.564;12.748;12.687
1489640539;13.121;3.358;5.565;12.746;12.689
1489640545;13.115;3.351;5.564;12.754;12.694
1489640550;13.114;3.356;5.578;12.756;12.695
1489640555;13.122;3.359;5.569;12.752;12.695
1489640560;13.113;3.358;5.566;12.749;12.688
1489640565;13.118;3.358;5.576;12.745;12.683
1489640570;13.105;3.343;5.578;12.752;12.694
1489640575;13.115;3.358;5.565;12.754;12.688
1489640580;13.114;3.358;5.563;12.752;12.691
1489640585;13.122;3.355;5.563;12.746;12.686
1489640590;13.114;3.358;5.577;12.752;12.694
1489640595;13.115;3.351;5.567;12.756;12.695
1489640600;13.115;3.352;5.565;12.751;12.689
1489640605;13.113;3.351;5.563;12.751;12.695
1489640610;13.114;3.350;5.580;12.747;12.689
1489640615;13.115;3.352;5.567;12.748;12.693
1489640620;13.121;3.354;5.565;12.750;12.694
1489640625;13.121;3.358;5.563;12.751;12.688
1489640630;13.114;3.359;5.578;12.755;12.695
1489640635;13.114;3.349;5.578;12.753;12.694
1489640640;13.115;3.352;5.566;12.753;12.688
1489640645;13.114;3.352;5.581;12.745;12.693
1489640650;13.121;3.359;5.564;12.755;12.695
1489640655;13.121;3.358;5.577;12.752;12.688
1489640660;13.117;3.352;5.582;12.750;12.688
1489640665;13.105;3.342;5.574;12.751;12.695
1489640670;13.121;3.358;5.577;12.754;12.688
1489640675;13.115;3.352;5.564;12.753;12.694
1489640680;13.122;3.352;5.564;12.749;12.689
1489640685;13.119;3.351;5.565;12.754;12.694
1489640690;13.114;3.352;5.569;12.751;12.695
1489640695;13.115;3.347;5.571;12.744;12.689
1489640701;13.114;3.358;5.574;12.747;12.695
1489640706;13.095;3.355;5.573;12.736;12.686
1489640711;13.115;3.351;5.576;12.754;12.694
1489640716;13.121;3.358;5.572;12.746;12.688
1489640721;13.116;3.358;5.573;12.747;12.688
1489640726;13.122;3.351;5.569;12.755;12.694
1489640731;13.113;3.351;5.578;12.744;12.688
1489640736;13.113;3.352;5.568;12.753;12.694
1489640741;13.122;3.356;5.571;12.747;12.695
1489640746;13.114;3.359;5.569;12.754;12.695
1489640751;13.114;3.356;5.572;12.754;12.692
1489640756;13.122;3.359;5.577;12.753;12.694
1489640761;13.105;3.339;5.576;12.742;12.679
1489640766;13.121;3.358;5.578;12.744;12.687
1489640771;13.113;3.351;5.566;12.751;12.689
1489640776;13.113;3.359;5.577;12.749;12.694
1489640781;13.121;3.358;5.569;12.754;12.694
1489640786;13.115;3.351;5.563;12.753;12.688
1489640791;13.118;3.359;5.578;12.746;12.688
1489640796;13.112;3.351;5.581;12.747;12.688
1489640801;13.121;3.356;5.572;12.753;12.694
1489640806;13.115;3.352;5.577;12.755;12.695
1489640811;13.114;3.352;5.574;12.749;12.694
1489640816;13.121;3.352;5.575;12.755;12.694
1489640821;13.118;3.354;5.570;12.751;12.688
1489640826;13.112;3.359;5.566;12.753;12.695
1489640831;13.121;3.353;5.564;12.749;12.688
1489640836;13.115;3.351;5.574;12.755;12.695
1489640841;13.118;3.358;5.578;12.747;12.695
1489640846;13.114;3.354;5.574;12.755;12.690
1489640851;13.121;3.356;5.568;12.755;12.694
1489640856;13.105;3.343;5.574;12.743;12.680
1489640862;13.121;3.358;5.577;12.751;12.694
1489640867;13.121;3.358;5.574;12.752;12.694
1489640872;13.115;3.353;5.578;12.751;12.695
1489640877;13.114;3.359;5.577;12.744;12.687
1489640882;13.121;3.346;5.576;12.743;12.694
1489640887;13.121;3.359;5.570;12.751;12.694
1489640892;13.115;3.352;5.570;12.747;12.694
1489640897;13.121;3.358;5.567;12.747;12.691
1489640902;13.117;3.358;5.576;12.743;12.688
1489640907;13.122;3.359;5.575;12.754;12.695
1489640912;13.091;3.344;5.567;12.744;12.690
1489640917;13.117;3.352;5.569;12.751;12.687
1489640922;13.122;3.359;5.570;12.741;12.689
1489640927;13.119;3.358;5.576;12.753;12.685
1489640932;13.114;3.352;5.578;12.751;12.694
1489640937;13.121;3.359;5.580;12.748;12.688
1489640942;13.114;3.352;5.567;12.747;12.689
1489640947;13.111;3.352;5.576;12.748;12.688
1489640952;13.111;3.341;5.573;12.741;12.679
1489640957;13.114;3.352;5.569;12.749;12.688
1489640962;13.112;3.351;5.568;12.754;12.686
1489640967;13.121;3.359;5.578;12.752;12.694
1489640972;13.114;3.352;5.563;12.748;12.689
1489640977;13.115;3.358;5.566;12.745;12.694
1489640982;13.110;3.351;5.563;12.753;12.690
1489640987;13.113;3.352;5.574;12.748;12.688
1489640992;13.110;3.351;5.565;12.745;12.688
1489640997;13.115;3.352;5.578;12.746;12.695
1489641002;13.105;3.352;5.574;12.753;12.695
1489641007;13.121;3.342;5.573;12.745;12.688
1489641012;13.122;3.358;5.565;12.753;12.685
1489641018;13.116;3.359;5.564;12.753;12.692
1489641023;13.111;3.347;5.572;12.754;12.687
1489641028;13.113;3.358;5.577;12.745;12.687
1489641033;13.115;3.352;5.567;12.750;12.687
1489641038;13.113;3.352;5.571;12.753;12.694
1489641043;13.104;3.340;5.575;12.745;12.688
1489641048;13.114;3.354;5.574;12.750;12.685
1489641053;13.118;3.352;5.574;12.753;12.688
1489641058;13.121;3.358;5.570;12.754;12.694
1489641063;13.114;3.351;5.578;12.749;12.690
1489641068;13.115;3.359;5.574;12.752;12.694
1489641073;13.118;3.358;5.577;12.748;12.688
1489641078;13.122;3.359;5.578;12.751;12.694
1489641083;13.117;3.351;5.564;12.750;12.692
1489641088;13.113;3.350;5.563;12.753;12.694
1489641093;13.121;3.350;5.563;12.754;12.695
1489641098;13.122;3.359;5.575;12.748;12.688
1489641103;13.114;3.358;5.579;12.750;12.689
1489641108;13.114;3.358;5.576;12.757;12.694
1489641113;13.121;3.352;5.564;12.747;12.688
1489641118;13.121;3.358;5.575;12.751;12.694
1489641123;13.121;3.351;5.580;12.746;12.694
1489641128;13.114;3.345;5.574;12.735;12.679
1489641133;13.112;3.354;5.576;12.756;12.695
1489641138;13.114;3.349;5.564;12.753;12.694
1489641143;13.122;3.350;5.577;12.748;12.689
1489641148;13.121;3.351;5.575;12.754;12.694
1489641153;13.121;3.358;5.579;12.747;12.688
1489641158;13.122;3.359;5.569;12.753;12.685
1489641163;13.122;3.359;5.569;12.752;12.694
1489641168;13.121;3.358;5.570;12.752;12.690
1489641173;13.121;3.350;5.570;12.748;12.687
1489641179;13.121;3.352;5.566;12.747;12.693
1489641184;13.121;3.358;5.579;12.748;12.688
1489641189;13.110;3.355;5.565;12.755;12.694
1489641194;13.113;3.359;5.576;12.744;12.688
1489641199;13.121;3.359;5.564;12.755;12.694
1489641204;13.121;3.350;5.581;12.753;12.694
1489641209;13.115;3.352;5.576;12.747;12.688
1489641214;13.120;3.352;5.566;12.753;12.695
1489641219;13.104;3.342;5.575;12.740;12.686
1489641224;13.121;3.354;5.572;12.749;12.686
1489641229;13.115;3.351;5.576;12.749;12.694
1489641234;13.114;3.349;5.569;12.748;12.690
1489641239;13.121;3.359;5.582;12.755;12.694
1489641244;13.115;3.352;5.574;12.745;12.688
1489641249;13.121;3.351;5.574;12.754;12.694
1489641254;13.114;3.351;5.572;12.748;12.688
1489641259;13.121;3.359;5.562;12.745;12.695
1489641264;13.104;3.351;5.581;12.745;12.690
1489641269;13.121;3.359;5.567;12.753;12.694
1489641274;13.114;3.353;5.564;12.748;12.694
1489641279;13.114;3.355;5.575;12.753;12.695
1489641284;13.121;3.359;5.575;12.748;12.694
1489641289;13.121;3.359;5.581;12.744;12.688
1489641294;13.121;3.351;5.581;12.748;12.694
1489641299;13.117;3.347;5.582;12.748;12.688
1489641304;13.121;3.358;5.572;12.737;12.676
1489641309;13.114;3.359;5.564;12.749;12.694
1489641314;13.114;3.351;5.581;12.752;12.687
1489641319;13.121;3.354;5.577;12.743;12.694
1489641324;13.114;3.352;5.579;12.754;12.686
1489641329;13.121;3.353;5.567;12.748;12.687
1489641335;13.121;3.359;5.564;12.752;12.694
1489641340;13.113;3.355;5.577;12.746;12.694
1489641345;13.121;3.359;5.571;12.749;12.686
1489641350;13.114;3.359;5.576;12.755;12.690
1489641355;13.121;3.357;5.579;12.746;12.688
1489641360;13.113;3.351;5.564;12.754;12.694
1489641365;13.121;3.358;5.567;12.746;12.694
1489641370;13.115;3.352;5.573;12.751;12.694
1489641375;13.121;3.351;5.578;12.748;12.687
1489641380;13.114;3.346;5.564;12.752;12.694
1489641385;13.114;3.351;5.582;12.753;12.686
1489641390;13.111;3.349;5.575;12.744;12.688
1489641395;13.104;3.341;5.575;12.739;12.680
1489641400;13.113;3.351;5.571;12.744;12.688
1489641405;13.114;3.352;5.565;12.745;12.694
1489641410;13.115;3.352;5.582;12.749;12.685
1489641415;13.113;3.351;5.565;12.752;12.694
1489641420;13.116;3.359;5.579;12.746;12.688
1489641425;13.114;3.359;5.565;12.744;12.693
1489641430;13.121;3.358;5.562;12.744;12.694
1489641435;13.121;3.359;5.570;12.755;12.694
1489641440;13.113;3.357;5.578;12.747;12.686
1489641445;13.121;3.358;5.566;12.749;12.687
1489641450;13.114;3.352;5.582;12.751;12.688
1489641455;13.121;3.358;5.578;12.754;12.694
1489641460;13.121;3.358;5.576;12.748;12.694
1489641465;13.114;3.358;5.563;12.752;12.694
1489641470;13.110;3.351;5.564;12.748;12.688
1489641475;13.121;3.358;5.568;12.746;12.686
1489641480;13.113;3.352;5.581;12.739;12.674
1489641485;13.114;3.354;5.575;12.754;12.694
1489641490;13.121;3.358;5.567;12.750;12.688
1489641495;13.114;3.359;5.565;12.746;12.688
1489641501;13.121;3.348;5.564;12.753;12.694
1489641506;13.114;3.351;5.578;12.748;12.691
1489641511;13.114;3.352;5.571;12.746;12.690
1489641516;13.110;3.352;5.579;12.754;12.694
1489641521;13.121;3.359;5.568;12.748;12.695
1489641526;13.114;3.349;5.573;12.746;12.686
1489641531;13.114;3.358;5.569;12.755;12.694
1489641536;13.121;3.358;5.572;12.745;12.689
1489641541;13.121;3.358;5.568;12.741;12.688
1489641546;13.121;3.359;5.574;12.745;12.686
1489641551;13.119;3.352;5.581;12.755;12.694
1489641556;13.113;3.355;5.575;12.742;12.688
1489641561;13.121;3.359;5.569;12.749;12.688
1489641566;13.114;3.352;5.575;12.752;12.694
1489641571;13.101;3.342;5.574;12.735;12.679
1489641576;13.117;3.359;5.573;12.750;12.685
1489641581;13.121;3.351;5.574;12.751;12.694
1489641586;13.121;3.359;5.566;12.753;12.694
1489641591;13.117;3.356;5.571;12.751;12.686
1489641596;13.121;3.359;5.573;12.752;12.683
1489641601;13.114;3.351;5.565;12.745;12.688
1489641606;13.121;3.358;5.575;12.752;12.694
1489641611;13.121;3.355;5.566;12.751;12.694
1489641616;13.121;3.359;5.564;12.750;12.688
1489641621;13.114;3.352;5.564;12.746;12.688
1489641626;13.120;3.351;5.569;12.745;12.687
1489641631;13.114;3.357;5.578;12.752;12.689
1489641636;13.114;3.359;5.575;12.747;12.688
1489641641;13.112;3.352;5.581;12.751;12.694
1489641647;13.121;3.359;5.579;12.748;12.692
1489641652;13.116;3.359;5.571;12.752;12.694
1489641657;13.113;3.352;5.577;12.741;12.680
1489641662;13.103;3.352;5.569;12.752;12.694
1489641667;13.121;3.359;5.571;12.746;12.688
1489641672;13.120;3.357;5.568;12.746;12.693
1489641677;13.114;3.353;5.565;12.745;12.688
1489641682;13.110;3.352;5.574;12.754;12.694
1489641687;13.121;3.349;5.579;12.748;12.687
1489641692;13.116;3.358;5.575;12.751;12.686
1489641697;13.114;3.352;5.572;12.746;12.688
1489641702;13.120;3.359;5.579;12.749;12.694
1489641707;13.114;3.351;5.570;12.750;12.694
1489641712;13.121;3.359;5.581;12.750;12.688
1489641717;13.113;3.352;5.577;12.744;12.693
1489641722;13.114;3.355;5.568;12.750;12.694
1489641727;13.121;3.359;5.573;12.749;12.691
1489641732;13.121;3.359;5.566;12.753;12.694
1489641737;13.121;3.352;5.576;12.751;12.694
1489641742;13.121;3.359;5.580;12.746;12.694
1489641747;13.105;3.342;5.574;12.736;12.679
1489641752;13.116;3.351;5.581;12.745;12.694
1489641757;13.114;3.356;5.572;12.744;12.687
1489641762;13.114;3.359;5.575;12.752;12.694
1489641767;13.114;3.349;5.574;12.745;12.688
1489641772;13.121;3.358;5.579;12.751;12.694
1489641777;13.118;3.351;5.582;12.745;12.694
1489641782;13.113;3.353;5.565;12.750;12.694
1489641787;13.113;3.359;5.568;12.755;12.694
1489641792;13.121;3.359;5.569;12.743;12.688
1489641798;13.113;3.352;5.564;12.744;12.687
1489641803;13.114;3.352;5.567;12.745;12.688
1489641808;13.114;3.352;5.579;12.742;12.690
1489641813;13.121;3.359;5.571;12.743;12.690
1489641818;13.118;3.359;5.576;12.751;12.694
1489641823;13.121;3.359;5.564;12.742;12.694
1489641828;13.121;3.359;5.578;12.746;12.688
1489641833;13.119;3.359;5.565;12.751;12.680
1489641838;13.103;3.347;5.572;12.749;12.687
1489641843;13.114;3.352;5.581;12.747;12.689
1489641848;13.121;3.358;5.572;12.743;12.688
1489641853;13.114;3.352;5.565;12.746;12.688
1489641858;13.121;3.359;5.570;12.747;12.693
1489641863;13.121;3.359;5.571;12.746;12.687
1489641868;13.113;3.352;5.571;12.749;12.687
1489641873;13.121;3.359;5.566;12.745;12.688
1489641878;13.120;3.359;5.579;12.751;12.694
1489641883;13.113;3.357;5.572;12.755;12.688
1489641888;13.118;3.351;5.565;12.748;12.691
1489641893;13.121;3.359;5.564;12.745;12.687
1489641898;13.121;3.356;5.563;12.749;12.687
1489641903;13.114;3.351;5.569;12.743;12.687
1489641908;13.121;3.350;5.582;12.747;12.689
1489641913;13.121;3.355;5.581;12.746;12.688
1489641918;13.120;3.359;5.580;12.753;12.686
1489641923;13.101;3.343;5.575;12.739;12.679
1489641928;13.121;3.352;5.575;12.755;12.686
1489641933;13.113;3.352;5.579;12.746;12.685
1489641938;13.118;3.351;5.578;12.747;12.688
1489641943;13.121;3.359;5.569;12.749;12.694
1489641949;13.117;3.356;5.567;12.755;12.693
1489641954;13.113;3.351;5.565;12.751;12.694
1489641959;13.121;3.359;5.577;12.752;12.688
1489641964;13.113;3.359;5.564;12.748;12.694
1489641969;13.114;3.350;5.568;12.753;12.694
1489641974;13.117;3.352;5.572;12.747;12.687
1489641979;13.121;3.352;5.577;12.747;12.687
1489641984;13.121;3.354;5.581;12.748;12.687
1489641989;13.119;3.359;5.570;12.747;12.688
1489641994;13.114;3.352;5.567;12.742;12.692
1489641999;13.113;3.347;5.564;12.744;12.688
1489642004;13.121;3.359;5.565;12.747;12.688
1489642009;13.121;3.359;5.573;12.752;12.689
1489642014;13.104;3.342;5.571;12.748;12.687
1489642019;13.113;3.351;5.567;12.743;12.688
1489642024;13.114;3.357;5.577;12.748;12.688
1489642029;13.113;3.352;5.568;12.754;12.691
1489642034;13.114;3.359;5.581;12.747;12.687
1489642039;13.114;3.351;5.581;12.745;12.694
1489642044;13.114;3.358;5.569;12.747;12.688
1489642049;13.121;3.358;5.564;12.748;12.688
1489642054;13.110;3.352;5.572;12.747;12.688
1489642059;13.117;3.359;5.576;12.751;12.686
1489642064;13.121;3.359;5.572;12.754;12.684
1489642069;13.114;3.352;5.578;12.754;12.694
1489642074;13.111;3.353;5.573;12.748;12.687
1489642079;13.121;3.355;5.567;12.755;12.686
1489642084;13.114;3.352;5.571;12.748;12.685
1489642089;13.114;3.359;5.573;12.754;12.693
1489642094;13.120;3.359;5.570;12.750;12.688
1489642099;13.112;3.342;5.575;12.738;12.679
1489642104;13.113;3.358;5.581;12.753;12.694
1489642109;13.121;3.352;5.569;12.745;12.687
1489642115;13.121;3.359;5.565;12.750;12.694
1489642120;13.114;3.351;5.567;12.752;12.688
1489642125;13.114;3.351;5.573;12.751;12.694
1489642130;13.113;3.359;5.577;12.753;12.694
1489642135;13.114;3.350;5.576;12.744;12.692
1489642140;13.118;3.358;5.579;12.753;12.686
1489642145;13.115;3.353;5.567;12.755;12.694
1489642150;13.116;3.359;5.572;12.746;12.688
1489642155;13.121;3.359;5.567;12.749;12.687
1489642160;13.114;3.355;5.577;12.745;12.688
1489642165;13.113;3.348;5.570;12.750;12.687
1489642170;13.114;3.352;5.573;12.747;12.686
1489642175;13.114;3.352;5.576;12.750;12.694
1489642180;13.114;3.351;5.564;12.752;12.693
1489642185;13.121;3.351;5.572;12.753;12.694
1489642190;13.104;3.342;5.574;12.744;12.684
1489642195;13.113;3.352;5.572;12.750;12.694
1489642200;13.121;3.355;5.570;12.752;12.692
1489642205;13.111;3.352;5.570;12.746;12.687
1489642210;13.121;3.359;5.572;12.749;12.693
1489642215;13.121;3.358;5.568;12.754;12.694
1489642220;13.120;3.359;5.571;12.749;12.694
1489642225;13.110;3.351;5.579;12.749;12.685
1489642230;13.121;3.352;5.566;12.744;12.687
1489642235;13.121;3.359;5.578;12.742;12.692
1489642240;13.120;3.359;5.575;12.746;12.693
1489642245;13.114;3.352;5.570;12.746;12.686
1489642250;13.114;3.353;5.582;12.746;12.684
1489642255;13.113;3.359;5.565;12.753;12.693
1489642260;13.121;3.348;5.572;12.752;12.694
1489642265;13.121;3.353;5.567;12.754;12.691
1489642270;13.120;3.359;5.570;12.754;12.693
1489642276;13.121;3.346;5.575;12.735;12.679
1489642281;13.121;3.359;5.570;12.746;12.688
1489642286;13.112;3.352;5.568;12.749;12.683
1489642291;13.113;3.347;5.567;12.745;12.687
1489642296;13.112;3.359;5.574;12.746;12.688
1489642301;13.115;3.359;5.573;12.752;12.693
1489642306;13.120;3.350;5.576;12.751;12.688
1489642311;13.121;3.350;5.565;12.742;12.688
1489642316;13.120;3.359;5.576;12.747;12.688
1489642321;13.115;3.358;5.570;12.747;12.688
1489642326;13.121;3.354;5.566;12.749;12.694
1489642331;13.120;3.352;5.566;12.749;12.694
1489642336;13.120;3.358;5.575;12.749;12.694
1489642341;13.113;3.352;5.574;12.746;12.688
1489642346;13.115;3.359;5.564;12.751;12.693
1489642351;13.121;3.353;5.578;12.752;12.693
1489642356;13.115;3.359;5.565;12.750;12.694
1489642361;13.121;3.351;5.572;12.747;12.694
1489642366;13.104;3.341;5.575;12.738;12.693
1489642371;13.120;3.359;5.576;12.752;12.694
1489642376;13.112;3.357;5.570;12.753;12.694
1489642381;13.120;3.352;5.564;12.748;12.688
1489642386;13.120;3.359;5.564;12.750;12.694
1489642391;13.114;3.352;5.566;12.750;12.687
1489642396;13.120;3.359;5.565;12.751;12.688
1489642401;13.109;3.359;5.579;12.750;12.694
1489642406;13.121;3.359;5.579;12.746;12.687
1489642411;13.113;3.352;5.578;12.752;12.687
1489642416;13.120;3.359;5.580;12.752;12.693
1489642421;13.113;3.359;5.581;12.753;12.694
1489642427;13.121;3.359;5.577;12.747;12.687
1489642432;13.099;3.352;5.569;12.749;12.687
1489642437;13.113;3.352;5.566;12.740;12.687
1489642442;13.121;3.346;5.566;12.745;12.688
1489642447;13.113;3.354;5.578;12.757;12.694
1489642452;13.120;3.359;5.580;12.733;12.679
1489642457;13.113;3.352;5.574;12.745;12.686
1489642462;13.113;3.351;5.577;12.748;12.684
1489642467;13.113;3.352;5.575;12.753;12.694
1489642472;13.118;3.350;5.576;12.752;12.691
1489642477;13.120;3.357;5.578;12.754;12.694
1489642482;13.120;3.359;5.565;12.744;12.693
1489642487;13.113;3.352;5.565;12.747;12.694
1489642492;13.114;3.352;5.564;12.744;12.689
1489642497;13.109;3.354;5.564;12.752;12.694
1489642502;13.115;3.353;5.582;12.748;12.687
1489642507;13.091;3.379;5.568;12.749;12.687
1489642512;13.118;3.359;5.574;12.754;12.694
1489642517;13.108;3.359;5.564;12.755;12.693
1489642522;13.120;3.353;5.580;12.754;12.694
1489642527;13.121;3.359;5.578;12.752;12.694
1489642532;13.121;3.356;5.572;12.752;12.694
1489642537;13.115;3.359;5.571;12.751;12.694
1489642542;13.104;3.340;5.575;12.737;12.681
1489642547;13.114;3.352;5.581;12.748;12.687
1489642552;13.116;3.347;5.580;12.755;12.689
1489642558;13.111;3.352;5.573;12.742;12.687
1489642563;13.113;3.352;5.582;12.744;12.687
1489642568;13.120;3.352;5.571;12.746;12.694
1489642573;13.120;3.359;5.581;12.752;12.694
1489642578;13.114;3.352;5.566;12.744;12.687
1489642583;13.113;3.352;5.579;12.749;12.694
1489642588;13.112;3.352;5.575;12.748;12.688
1489642593;13.114;3.359;5.571;12.751;12.693
1489642598;13.121;3.359;5.566;12.740;12.688
1489642603;13.120;3.349;5.576;12.754;12.694
1489642608;13.121;3.359;5.568;12.751;12.688
1489642613;13.121;3.359;5.578;12.746;12.694
1489642618;13.121;3.353;5.583;12.752;12.693
1489642623;13.120;3.359;5.574;12.754;12.694
1489642628;13.113;3.359;5.575;12.739;12.678
1489642633;13.120;3.359;5.581;12.746;12.687
1489642638;13.113;3.352;5.575;12.747;12.688
1489642643;13.111;3.359;5.575;12.755;12.694
1489642648;13.113;3.352;5.569;12.756;12.694
1489642653;13.113;3.352;5.564;12.752;12.694
1489642658;13.121;3.352;5.564;12.744;12.694
1489642663;13.121;3.359;5.577;12.752;12.694
1489642668;13.113;3.358;5.564;12.750;12.694
1489642673;13.114;3.350;5.577;12.746;12.693
1489642678;13.117;3.352;5.582;12.745;12.694
1489642683;13.120;3.352;5.569;12.747;12.687
1489642688;13.113;3.348;5.571;12.744;12.694
1489642693;13.121;3.359;5.577;12.744;12.694
1489642698;13.110;3.352;5.566;12.752;12.694
1489642704;13.120;3.359;5.570;12.748;12.693
1489642709;13.113;3.354;5.567;12.749;12.686
1489642714;13.113;3.352;5.581;12.747;12.686
1489642719;13.103;3.343;5.576;12.739;12.675
1489642724;13.113;3.348;5.578;12.754;12.694
1489642729;13.115;3.358;5.581;12.748;12.694
1489642734;13.108;3.359;5.565;12.751;12.693
1489642739;13.121;3.359;5.566;12.750;12.694
1489642744;13.113;3.353;5.582;12.745;12.687
1489642749;13.111;3.359;5.571;12.740;12.693
1489642754;13.114;3.352;5.583;12.745;12.688
1489642759;13.120;3.359;5.576;12.753;12.694
1489642764;13.120;3.351;5.583;12.748;12.692
1489642769;13.120;3.351;5.570;12.747;12.688
1489642774;13.110;3.359;5.579;12.750;12.694
1489642779;13.120;3.359;5.569;12.750;12.694
1489642784;13.111;3.352;5.575;12.751;12.690
1489642789;13.114;3.353;5.582;12.744;12.693
1489642794;13.121;3.356;5.565;12.750;12.684
1489642799;13.114;3.358;5.581;12.751;12.693
1489642804;13.121;3.352;5.578;12.737;12.679
1489642809;13.112;3.357;5.580;12.757;12.687
1489642814;13.120;3.358;5.578;12.753;12.684
1489642819;13.114;3.352;5.576;12.755;12.694
1489642824;13.121;3.359;5.580;12.746;12.687
1489642829;13.113;3.352;5.573;12.751;12.693
1489642834;13.109;3.352;5.576;12.751;12.694
1489642839;13.121;3.359;5.571;12.752;12.687
1489642844;13.113;3.352;5.579;12.747;12.688
1489642849;13.120;3.359;5.574;12.753;12.693
1489642855;13.113;3.352;5.575;12.748;12.686
1489642860;13.113;3.352;5.580;12.754;12.686
1489642865;13.114;3.359;5.580;12.753;12.694
1489642870;13.120;3.352;5.565;12.751;12.694
1489642875;13.113;3.353;5.569;12.750;12.688
1489642880;13.113;3.352;5.571;12.752;12.685
1489642885;13.109;3.352;5.568;12.745;12.687
1489642890;13.112;3.356;5.579;12.745;12.694
1489642895;13.103;3.341;5.575;12.741;12.676
1489642900;13.120;3.350;5.567;12.752;12.693
1489642905;13.121;3.359;5.570;12.742;12.688
1489642910;13.110;3.352;5.575;12.751;12.694
1489642915;13.120;3.359;5.567;12.745;12.686
1489642920;13.120;3.359;5.574;12.751;12.685
1489642925;13.120;3.359;5.574;12.756;12.694
1489642930;13.120;3.359;5.581;12.754;12.694
1489642935;13.117;3.352;5.582;12.754;12.693
1489642940;13.114;3.352;5.577;12.752;12.688
1489642945;13.113;3.353;5.583;12.747;12.687
1489642950;13.121;3.359;5.565;12.755;12.688
1489642955;13.113;3.359;5.576;12.747;12.694
1489642960;13.120;3.349;5.572;12.746;12.693
1489642965;13.112;3.351;5.572;12.752;12.693
1489642970;13.121;3.359;5.573;12.758;12.693
1489642975;13.120;3.350;5.576;12.754;12.694
1489642980;13.111;3.351;5.576;12.735;12.678
1489642985;13.104;3.352;5.567;12.749;12.690
1489642990;13.114;3.358;5.578;12.750;12.694
1489642995;13.111;3.359;5.565;12.745;12.687
1489643000;13.112;3.352;5.576;12.744;12.687
1489643005;13.114;3.352;5.567;12.747;12.687
1489643010;13.111;3.352;5.572;12.751;12.693
1489643016;13.113;3.352;5.573;12.752;12.686
1489643021;13.114;3.359;5.578;12.748;12.687
1489643026;13.120;3.359;5.577;12.750;12.688
1489643031;13.111;3.352;5.575;12.748;12.694
1489643036;13.113;3.353;5.579;12.754;12.694
1489643041;13.113;3.352;5.568;12.745;12.687
1489643046;13.113;3.351;5.582;12.743;12.694
1489643051;13.117;3.359;5.571;12.752;12.694
1489643056;13.120;3.359;5.570;12.746;12.693
1489643061;13.112;3.352;5.567;12.745;12.687
1489643066;13.113;3.352;5.574;12.749;12.693
1489643071;13.103;3.342;5.574;12.737;12.675
1489643076;13.110;3.351;5.568;12.747;12.691
1489643081;13.113;3.349;5.569;12.750;12.687
1489643086;13.112;3.350;5.580;12.748;12.686
1489643091;13.120;3.352;5.575;12.751;12.693
1489643096;13.113;3.352;5.566;12.746;12.687
1489643101;13.118;3.359;5.581;12.745;12.687
1489643106;13.120;3.358;5.575;12.744;12.693
1489643111;13.120;3.352;5.582;12.753;12.694
1489643116;13.120;3.359;5.580;12.747;12.687
1489643121;13.113;3.352;5.579;12.744;12.687
1489643126;13.112;3.352;5.583;12.745;12.688
1489643131;13.117;3.359;5.568;12.752;12.693
1489643136;13.120;3.351;5.578;12.745;12.688
1489643141;13.113;3.359;5.578;12.744;12.687
1489643146;13.113;3.351;5.578;12.745;12.690
1489643151;13.113;3.351;5.580;12.744;12.694
1489643156;13.120;3.359;5.579;12.747;12.684
1489643161;13.104;3.343;5.577;12.747;12.687
1489643166;13.120;3.352;5.565;12.748;12.686
1489643171;13.120;3.359;5.565;12.740;12.687
1489643176;13.118;3.352;5.573;12.750;12.689
1489643181;13.113;3.351;5.570;12.751;12.694
1489643187;13.116;3.352;5.576;12.746;12.686
1489643192;13.113;3.359;5.573;12.749;12.688
1489643197;13.119;3.359;5.580;12.743;12.687
1489643202;13.120;3.359;5.580;12.751;12.683
1489643207;13.113;3.353;5.579;12.744;12.687
1489643212;13.114;3.352;5.578;12.753;12.694
1489643217;13.120;3.359;5.579;12.758;12.684
