1489662004;13.109;3.355;5.581;12.746;12.684
1489662009;13.105;3.354;5.587;12.745;12.684
1489662014;13.115;3.354;5.580;12.742;12.683
1489662019;13.109;3.354;5.584;12.747;12.683
1489662024;13.108;3.353;5.584;12.753;12.688
1489662029;13.104;3.355;5.578;12.742;12.683
1489662034;13.109;3.351;5.575;12.743;12.684
1489662039;13.115;3.362;5.582;12.742;12.685
1489662044;13.115;3.355;5.579;12.744;12.682
1489662049;13.115;3.354;5.582;12.750;12.691
1489662054;13.105;3.355;5.584;12.738;12.691
1489662059;13.107;3.355;5.576;12.742;12.684
1489662064;13.107;3.355;5.574;12.744;12.682
1489662069;13.099;3.345;5.586;12.744;12.680
1489662074;13.104;3.354;5.576;12.741;12.682
1489662079;13.109;3.351;5.587;12.746;12.690
1489662084;13.109;3.358;5.586;12.746;12.688
1489662089;13.108;3.355;5.579;12.741;12.683
1489662094;13.113;3.354;5.576;12.746;12.684
1489662099;13.116;3.362;5.578;12.751;12.678
1489662104;13.108;3.349;5.588;12.745;12.683
1489662109;13.109;3.355;5.584;12.746;12.683
1489662115;13.108;3.354;5.576;12.746;12.683
1489662120;13.109;3.355;5.584;12.744;12.684
1489662125;13.109;3.355;5.587;12.742;12.684
1489662130;13.109;3.354;5.588;12.745;12.684
1489662135;13.108;3.360;5.590;12.747;12.687
1489662140;13.106;3.361;5.588;12.740;12.687
1489662145;13.115;3.362;5.586;12.747;12.684
1489662150;13.115;3.362;5.582;12.743;12.684
1489662155;13.108;3.354;5.587;12.744;12.684
1489662160;13.107;3.352;5.589;12.743;12.683
1489662165;13.099;3.345;5.585;12.735;12.677
1489662170;13.108;3.354;5.583;12.744;12.683
1489662175;13.106;3.353;5.583;12.746;12.691
1489662180;13.108;3.355;5.584;12.747;12.683
1489662185;13.108;3.354;5.588;12.745;12.684
1489662190;13.109;3.355;5.584;12.746;12.691
1489662195;13.108;3.356;5.584;12.751;12.691
1489662200;13.116;3.362;5.574;12.745;12.682
1489662205;13.114;3.355;5.577;12.746;12.684
1489662210;13.115;3.352;5.586;12.746;12.684
1489662215;13.109;3.362;5.572;12.750;12.684
1489662220;13.116;3.362;5.589;12.745;12.683
1489662225;13.108;3.362;5.584;12.745;12.684
1489662230;13.104;3.355;5.576;12.742;12.683
1489662235;13.109;3.355;5.588;12.745;12.681
1489662240;13.108;3.351;5.583;12.743;12.682
1489662245;13.108;3.355;5.585;12.740;12.685
1489662250;13.114;3.362;5.571;12.744;12.684
1489662255;13.111;3.355;5.582;12.743;12.684
1489662260;13.099;3.345;5.588;12.738;12.676
1489662265;13.108;3.360;5.586;12.746;12.684
1489662270;13.108;3.355;5.573;12.746;12.684
1489662275;13.108;3.355;5.587;12.743;12.682
1489662280;13.109;3.351;5.581;12.744;12.684
1489662285;13.108;3.355;5.577;12.753;12.691
1489662290;13.109;3.355;5.583;12.750;12.690
1489662295;13.109;3.354;5.582;12.748;12.691
1489662300;13.115;3.361;5.580;12.744;12.690
1489662305;13.106;3.353;5.589;12.744;12.683
1489662310;13.115;3.356;5.579;12.742;12.683
1489662315;13.107;3.355;5.588;12.739;12.684
1489662320;13.108;3.355;5.587;12.746;12.678
1489662325;13.116;3.361;5.586;12.745;12.684
1489662330;13.102;3.353;5.578;12.746;12.682
1489662336;13.108;3.355;5.584;12.748;12.683
1489662341;13.109;3.352;5.589;12.753;12.691
1489662346;13.115;3.359;5.577;12.738;12.689
1489662351;13.108;3.358;5.581;12.747;12.683
1489662356;13.104;3.347;5.583;12.737;12.675
1489662361;13.108;3.361;5.576;12.747;12.683
1489662366;13.108;3.354;5.584;12.753;12.688
1489662371;13.108;3.352;5.577;12.742;12.682
1489662376;13.108;3.362;5.588;12.746;12.682
1489662381;13.107;3.354;5.583;12.742;12.682
1489662386;13.115;3.362;5.579;12.742;12.682
1489662391;13.108;3.355;5.578;12.745;12.680
1489662396;13.108;3.354;5.580;12.744;12.683
1489662401;13.108;3.355;5.588;12.747;12.680
1489662406;13.109;3.355;5.581;12.748;12.684
1489662411;13.114;3.355;5.584;12.746;12.684
1489662416;13.109;3.362;5.582;12.745;12.684
1489662421;13.108;3.355;5.589;12.742;12.680
1489662426;13.104;3.355;5.578;12.744;12.683
1489662431;13.109;3.355;5.583;12.746;12.691
1489662436;13.111;3.355;5.581;12.741;12.691
1489662441;13.101;3.355;5.589;12.744;12.683
1489662446;13.108;3.347;5.579;12.744;12.684
1489662451;13.116;3.359;5.576;12.739;12.671
1489662456;13.102;3.355;5.588;12.742;12.685
1489662461;13.109;3.352;5.578;12.744;12.684
1489662466;13.109;3.355;5.582;12.746;12.684
1489662471;13.104;3.355;5.581;12.751;12.682
1489662476;13.109;3.353;5.578;12.753;12.691
1489662481;13.107;3.350;5.587;12.749;12.684
1489662486;13.107;3.353;5.577;12.748;12.679
1489662491;13.109;3.358;5.589;12.748;12.684
1489662496;13.109;3.353;5.577;12.745;12.683
1489662501;13.111;3.355;5.587;12.743;12.683
1489662506;13.109;3.354;5.586;12.748;12.683
1489662511;13.108;3.354;5.579;12.741;12.684
1489662516;13.115;3.362;5.590;12.751;12.690
1489662521;13.109;3.355;5.572;12.738;12.684
1489662526;13.116;3.363;5.576;12.749;12.680
1489662531;13.108;3.354;5.585;12.741;12.690
1489662536;13.115;3.362;5.578;12.742;12.683
1489662542;13.106;3.352;5.583;12.743;12.685
1489662547;13.107;3.354;5.582;12.745;12.682
1489662552;13.098;3.341;5.583;12.748;12.684
1489662557;13.107;3.355;5.577;12.742;12.684
1489662562;13.114;3.355;5.577;12.745;12.683
1489662567;13.109;3.354;5.576;12.744;12.682
1489662572;13.094;3.345;5.583;12.747;12.684
1489662577;13.092;3.355;5.577;12.745;12.686
1489662582;13.105;3.362;5.574;12.751;12.691
1489662587;13.108;3.355;5.589;12.740;12.673
1489662592;13.092;3.340;5.576;12.734;12.672
1489662597;13.096;3.340;5.576;12.728;12.667
1489662602;13.093;3.338;5.575;12.733;12.669
1489662607;13.094;3.340;5.587;12.732;12.673
1489662612;13.106;3.354;5.584;12.743;12.680
1489662617;13.102;3.352;5.580;12.743;12.679
1489662622;13.108;3.355;5.586;12.745;12.684
1489662627;13.107;3.355;5.590;12.751;12.684
1489662632;13.111;3.351;5.586;12.744;12.683
1489662637;13.099;3.345;5.587;12.738;12.675
1489662642;13.105;3.354;5.588;12.744;12.683
1489662647;13.108;3.355;5.586;12.742;12.684
1489662652;13.108;3.354;5.581;12.747;12.690
1489662657;13.108;3.353;5.573;12.744;12.683
1489662662;13.110;3.354;5.584;12.745;12.684
1489662667;13.107;3.355;5.579;12.745;12.683
1489662672;13.109;3.353;5.577;12.742;12.685
1489662677;13.108;3.354;5.590;12.750;12.691
1489662682;13.115;3.355;5.582;12.742;12.683
1489662687;13.108;3.355;5.582;12.741;12.683
1489662692;13.110;3.363;5.575;12.746;12.682
1489662697;13.103;3.354;5.587;12.743;12.687
1489662702;13.115;3.355;5.581;12.744;12.691
1489662707;13.109;3.355;5.579;12.745;12.681
1489662712;13.107;3.355;5.572;12.741;12.682
1489662717;13.108;3.354;5.581;12.753;12.691
1489662722;13.104;3.353;5.577;12.746;12.684
1489662727;13.098;3.345;5.579;12.747;12.683
1489662732;13.115;3.352;5.579;12.745;12.684
1489662737;13.108;3.349;5.579;12.747;12.684
1489662742;13.106;3.355;5.586;12.746;12.684
1489662747;13.109;3.354;5.576;12.741;12.684
1489662752;13.111;3.355;5.576;12.745;12.684
1489662757;13.107;3.351;5.585;12.742;12.684
1489662762;13.108;3.354;5.589;12.750;12.684
1489662768;13.108;3.362;5.577;12.744;12.683
1489662773;13.108;3.351;5.578;12.745;12.684
1489662778;13.105;3.355;5.583;12.746;12.684
1489662783;13.102;3.355;5.572;12.752;12.689
1489662788;13.114;3.362;5.583;12.746;12.683
1489662793;13.115;3.361;5.583;12.743;12.684
1489662798;13.108;3.355;5.585;12.743;12.682
1489662803;13.114;3.362;5.583;12.744;12.684
1489662808;13.108;3.353;5.585;12.746;12.684
1489662813;13.108;3.350;5.586;12.739;12.676
1489662818;13.106;3.340;5.591;12.744;12.684
1489662823;13.105;3.361;5.577;12.749;12.686
1489662828;13.109;3.354;5.576;12.742;12.684
1489662833;13.108;3.355;5.578;12.745;12.686
1489662838;13.115;3.362;5.580;12.748;12.691
1489662843;13.109;3.362;5.585;12.748;12.683
1489662848;13.108;3.354;5.576;12.743;12.683
1489662853;13.108;3.354;5.584;12.742;12.686
1489662858;13.108;3.355;5.577;12.743;12.689
1489662863;13.110;3.362;5.584;12.742;12.682
1489662868;13.115;3.362;5.578;12.739;12.684
1489662873;13.105;3.355;5.579;12.747;12.684
1489662878;13.108;3.362;5.577;12.743;12.680
1489662883;13.108;3.354;5.585;12.744;12.683
1489662888;13.105;3.355;5.581;12.745;12.684
1489662893;13.108;3.355;5.581;12.742;12.682
1489662898;13.108;3.354;5.578;12.746;12.690
1489662903;13.099;3.346;5.586;12.738;12.681
1489662908;13.108;3.352;5.589;12.744;12.682
1489662913;13.105;3.354;5.584;12.745;12.683
1489662918;13.115;3.358;5.583;12.746;12.684
1489662923;13.106;3.362;5.571;12.746;12.682
1489662928;13.109;3.354;5.579;12.753;12.689
1489662933;13.108;3.355;5.579;12.746;12.691
1489662938;13.115;3.355;5.588;12.743;12.681
1489662943;13.108;3.352;5.577;12.744;12.684
1489662948;13.109;3.362;5.588;12.746;12.683
1489662953;13.104;3.353;5.582;12.744;12.683
1489662958;13.104;3.362;5.584;12.751;12.683
1489662963;13.108;3.354;5.586;12.751;12.691
1489662968;13.108;3.355;5.585;12.745;12.685
1489662973;13.108;3.354;5.575;12.750;12.685
1489662978;13.115;3.358;5.583;12.746;12.685
1489662983;13.110;3.355;5.588;12.743;12.681
1489662989;13.102;3.355;5.583;12.738;12.674
1489662994;13.107;3.355;5.584;12.743;12.683
1489662999;13.105;3.355;5.577;12.747;12.682
1489663004;13.107;3.360;5.572;12.746;12.683
1489663009;13.113;3.363;5.579;12.744;12.684
1489663014;13.108;3.353;5.578;12.741;12.684
1489663019;13.105;3.354;5.589;12.751;12.690
1489663024;13.109;3.355;5.578;12.744;12.681
1489663029;13.107;3.351;5.583;12.752;12.691
1489663034;13.108;3.354;5.580;12.747;12.680
1489663039;13.115;3.356;5.574;12.744;12.688
1489663044;13.108;3.355;5.586;12.745;12.684
1489663049;13.115;3.362;5.581;12.744;12.685
1489663054;13.109;3.355;5.576;12.749;12.683
1489663059;13.107;3.354;5.588;12.742;12.684
1489663064;13.107;3.352;5.579;12.742;12.684
1489663069;13.108;3.355;5.577;12.745;12.684
1489663074;13.115;3.347;5.582;12.748;12.691
1489663079;13.099;3.345;5.583;12.734;12.675
1489663084;13.109;3.354;5.582;12.749;12.686
1489663089;13.092;3.351;5.589;12.747;12.689
1489663094;13.108;3.354;5.584;12.746;12.684
1489663099;13.108;3.355;5.587;12.744;12.681
1489663104;13.109;3.350;5.587;12.743;12.686
1489663109;13.108;3.361;5.585;12.747;12.683
1489663114;13.111;3.355;5.589;12.744;12.684
1489663119;13.115;3.363;5.580;12.746;12.684
1489663124;13.108;3.352;5.587;12.741;12.680
1489663129;13.108;3.355;5.582;12.745;12.681
1489663134;13.107;3.352;5.583;12.745;12.691
1489663139;13.109;3.358;5.586;12.750;12.691
1489663144;13.108;3.353;5.576;12.743;12.684
1489663149;13.108;3.353;5.589;12.752;12.691
1489663154;13.115;3.362;5.575;12.744;12.683
1489663159;13.109;3.356;5.581;12.741;12.684
1489663164;13.109;3.354;5.580;12.743;12.678
1489663169;13.098;3.361;5.581;12.751;12.691
1489663174;13.108;3.353;5.582;12.742;12.681
1489663179;13.109;3.355;5.577;12.745;12.684
1489663184;13.107;3.355;5.581;12.738;12.685
1489663190;13.108;3.357;5.579;12.743;12.691
1489663195;13.107;3.353;5.579;12.745;12.683
1489663200;13.112;3.352;5.572;12.748;12.683
1489663205;13.108;3.355;5.576;12.746;12.684
1489663210;13.109;3.355;5.583;12.741;12.684
1489663215;13.115;3.363;5.586;12.747;12.684
1489663220;13.115;3.358;5.580;12.745;12.684
1489663225;13.109;3.355;5.582;12.743;12.686
1489663230;13.112;3.355;5.582;12.744;12.683
1489663235;13.108;3.355;5.585;12.745;12.684
1489663240;13.116;3.354;5.589;12.745;12.684
1489663245;13.109;3.356;5.585;12.742;12.684
1489663250;13.108;3.355;5.583;12.746;12.684
1489663255;13.098;3.346;5.582;12.732;12.675
1489663260;13.115;3.363;5.584;12.749;12.691
1489663265;13.115;3.357;5.582;12.741;12.684
1489663270;13.109;3.355;5.582;12.744;12.683
1489663275;13.109;3.355;5.580;12.740;12.685
1489663280;13.108;3.355;5.585;12.747;12.682
1489663285;13.109;3.356;5.578;12.742;12.681
1489663290;13.108;3.350;5.580;12.749;12.691
1489663295;13.108;3.354;5.589;12.745;12.685
1489663300;13.113;3.362;5.579;12.747;12.684
1489663305;13.109;3.355;5.587;12.744;12.684
1489663310;13.115;3.362;5.577;12.742;12.685
1489663315;13.108;3.353;5.581;12.744;12.684
1489663320;13.109;3.363;5.581;12.743;12.679
1489663325;13.106;3.355;5.578;12.753;12.691
1489663330;13.105;3.362;5.572;12.743;12.684
1489663335;13.112;3.355;5.575;12.744;12.684
1489663340;13.115;3.362;5.588;12.742;12.682
1489663345;13.099;3.345;5.577;12.745;12.683
1489663350;13.115;3.362;5.575;12.745;12.683
1489663355;13.109;3.362;5.576;12.745;12.681
1489663360;13.108;3.354;5.586;12.744;12.682
1489663365;13.105;3.355;5.578;12.745;12.684
1489663370;13.115;3.362;5.580;12.741;12.683
1489663375;13.108;3.355;5.577;12.747;12.691
1489663381;13.103;3.340;5.585;12.751;12.683
1489663386;13.108;3.356;5.576;12.744;12.680
1489663391;13.108;3.354;5.588;12.744;12.680
1489663396;13.109;3.355;5.583;12.748;12.684
1489663401;13.109;3.356;5.588;12.742;12.681
1489663406;13.106;3.355;5.586;12.744;12.690
1489663411;13.107;3.354;5.585;12.752;12.691
1489663416;13.109;3.354;5.579;12.744;12.684
1489663421;13.108;3.355;5.585;12.744;12.684
1489663426;13.108;3.355;5.582;12.742;12.684
1489663431;13.102;3.346;5.580;12.738;12.675
1489663436;13.108;3.353;5.580;12.745;12.679
1489663441;13.113;3.352;5.577;12.732;12.684
1489663446;13.109;3.354;5.582;12.744;12.684
1489663451;13.105;3.354;5.583;12.741;12.684
1489663456;13.107;3.355;5.573;12.745;12.681
1489663461;13.109;3.355;5.582;12.745;12.681
1489663466;13.108;3.354;5.583;12.742;12.683
1489663471;13.108;3.351;5.587;12.750;12.691
1489663476;13.116;3.354;5.575;12.752;12.691
1489663481;13.115;3.362;5.587;12.751;12.684
1489663486;13.109;3.355;5.581;12.745;12.683
1489663491;13.115;3.363;5.576;12.745;12.684
1489663496;13.108;3.354;5.582;12.741;12.682
1489663501;13.108;3.355;5.589;12.747;12.691
1489663506;13.115;3.351;5.586;12.744;12.687
1489663511;13.108;3.362;5.581;12.743;12.684
1489663516;13.108;3.354;5.578;12.746;12.685
1489663521;13.099;3.339;5.585;12.746;12.684
1489663526;13.115;3.355;5.587;12.747;12.680
1489663531;13.107;3.354;5.576;12.745;12.690
1489663536;13.109;3.351;5.587;12.746;12.684
1489663541;13.107;3.362;5.587;12.742;12.684
1489663546;13.107;3.354;5.582;12.746;12.683
1489663551;13.115;3.360;5.578;12.746;12.683
1489663556;13.108;3.355;5.587;12.744;12.680
1489663561;13.113;3.362;5.583;12.738;12.680
1489663566;13.108;3.356;5.583;12.746;12.683
1489663572;13.109;3.353;5.584;12.747;12.684
1489663577;13.107;3.355;5.578;12.746;12.682
1489663582;13.104;3.363;5.581;12.750;12.681
1489663587;13.108;3.359;5.586;12.751;12.681
1489663592;13.108;3.353;5.589;12.750;12.683
1489663597;13.108;3.358;5.589;12.741;12.685
1489663602;13.108;3.356;5.577;12.746;12.686
1489663607;13.103;3.347;5.584;12.738;12.675
1489663612;13.108;3.354;5.578;12.746;12.684
1489663617;13.107;3.355;5.589;12.746;12.682
1489663622;13.101;3.355;5.582;12.743;12.683
1489663627;13.107;3.349;5.578;12.751;12.685
1489663632;13.109;3.361;5.577;12.745;12.683
1489663637;13.103;3.354;5.584;12.751;12.680
1489663642;13.108;3.354;5.576;12.745;12.684
1489663647;13.109;3.354;5.587;12.750;12.691
1489663652;13.115;3.362;5.577;12.745;12.684
1489663657;13.107;3.337;5.582;12.743;12.681
1489663662;13.108;3.355;5.588;12.748;12.690
1489663667;13.108;3.355;5.585;12.747;12.681
1489663672;13.104;3.355;5.575;12.747;12.691
1489663677;13.108;3.361;5.583;12.745;12.687
1489663682;13.105;3.348;5.577;12.749;12.691
1489663687;13.108;3.355;5.586;12.747;12.680
1489663692;13.109;3.355;5.587;12.749;12.691
1489663697;13.097;3.346;5.586;12.742;12.684
1489663702;13.107;3.354;5.574;12.743;12.682
1489663707;13.102;3.354;5.582;12.743;12.683
1489663712;13.115;3.362;5.582;12.740;12.683
1489663717;13.108;3.354;5.577;12.743;12.682
1489663722;13.109;3.355;5.579;12.742;12.681
1489663727;13.115;3.362;5.588;12.742;12.684
1489663732;13.107;3.351;5.574;12.749;12.691
1489663737;13.105;3.355;5.577;12.742;12.679
1489663742;13.107;3.355;5.580;12.740;12.686
1489663747;13.107;3.354;5.587;12.742;12.684
1489663753;13.107;3.355;5.584;12.745;12.691
1489663758;13.115;3.363;5.578;12.746;12.684
1489663763;13.108;3.354;5.590;12.746;12.682
1489663768;13.108;3.353;5.583;12.745;12.684
1489663773;13.115;3.363;5.590;12.745;12.686
1489663778;13.104;3.354;5.576;12.754;12.690
1489663783;13.108;3.350;5.583;12.734;12.676
1489663788;13.106;3.353;5.583;12.743;12.683
1489663793;13.108;3.355;5.582;12.746;12.684
1489663798;13.108;3.354;5.575;12.744;12.680
1489663803;13.115;3.355;5.581;12.742;12.684
1489663808;13.108;3.353;5.586;12.745;12.683
1489663813;13.108;3.356;5.581;12.744;12.683
1489663818;13.111;3.363;5.572;12.753;12.684
1489663823;13.106;3.354;5.585;12.746;12.684
1489663828;13.108;3.355;5.585;12.745;12.683
1489663833;13.104;3.356;5.573;12.749;12.691
1489663838;13.104;3.359;5.586;12.751;12.691
1489663843;13.108;3.354;5.585;12.740;12.684
1489663848;13.108;3.355;5.588;12.748;12.691
1489663853;13.110;3.351;5.581;12.745;12.683
1489663858;13.107;3.358;5.573;12.741;12.684
1489663863;13.115;3.363;5.583;12.744;12.681
1489663868;13.108;3.363;5.584;12.744;12.684
1489663873;13.099;3.345;5.579;12.732;12.676
1489663878;13.108;3.355;5.589;12.745;12.684
1489663883;13.107;3.355;5.582;12.745;12.684
1489663888;13.107;3.354;5.582;12.745;12.682
1489663893;13.108;3.352;5.582;12.744;12.684
1489663898;13.108;3.354;5.589;12.747;12.691
1489663903;13.102;3.352;5.577;12.744;12.687
1489663908;13.104;3.355;5.584;12.743;12.687
1489663913;13.108;3.352;5.589;12.747;12.684
1489663918;13.108;3.362;5.584;12.746;12.684
1489663923;13.107;3.355;5.577;12.747;12.682
1489663928;13.108;3.355;5.588;12.745;12.684
1489663933;13.105;3.354;5.583;12.756;12.690
1489663938;13.108;3.355;5.578;12.746;12.684
1489663943;13.115;3.363;5.590;12.748;12.691
1489663949;13.105;3.355;5.582;12.750;12.690
1489663954;13.106;3.349;5.578;12.738;12.684
1489663959;13.108;3.352;5.583;12.738;12.674
1489663964;13.104;3.362;5.584;12.748;12.680
1489663969;13.103;3.355;5.579;12.744;12.684
1489663974;13.107;3.354;5.579;12.745;12.684
1489663979;13.108;3.353;5.577;12.746;12.680
1489663984;13.111;3.361;5.584;12.744;12.684
1489663989;13.109;3.355;5.577;12.741;12.683
1489663994;13.108;3.362;5.583;12.743;12.683
1489663999;13.108;3.355;5.589;12.745;12.683
1489664004;13.115;3.352;5.583;12.753;12.678
1489664009;13.114;3.358;5.589;12.747;12.683
1489664014;13.107;3.355;5.583;12.748;12.682
1489664019;13.115;3.362;5.585;12.753;12.684
1489664024;13.103;3.353;5.585;12.746;12.683
1489664029;13.107;3.355;5.586;12.742;12.684
1489664034;13.108;3.354;5.586;12.748;12.691
1489664039;13.108;3.355;5.587;12.746;12.684
1489664044;13.114;3.355;5.581;12.742;12.684
1489664049;13.099;3.345;5.582;12.731;12.676
1489664054;13.107;3.354;5.577;12.745;12.682
1489664059;13.108;3.351;5.580;12.744;12.683
1489664064;13.109;3.355;5.582;12.747;12.680
1489664069;13.108;3.356;5.581;12.753;12.691
1489664074;13.115;3.349;5.584;12.749;12.691
1489664079;13.107;3.355;5.586;12.743;12.681
1489664084;13.108;3.355;5.587;12.741;12.684
1489664089;13.106;3.347;5.585;12.743;12.684
1489664094;13.115;3.355;5.582;12.740;12.684
1489664099;13.106;3.355;5.589;12.745;12.691
1489664104;13.107;3.354;5.583;12.745;12.683
1489664109;13.108;3.355;5.578;12.743;12.683
1489664114;13.104;3.358;5.578;12.754;12.690
1489664119;13.109;3.361;5.582;12.751;12.690
1489664124;13.108;3.362;5.577;12.744;12.684
1489664129;13.115;3.353;5.579;12.638;12.626
1489664134;13.105;3.357;5.573;12.739;12.681
1489664139;13.099;3.362;5.584;12.744;12.683
1489664144;13.105;3.355;5.579;12.750;12.691
1489664149;13.114;3.360;5.589;12.743;12.682
1489664154;13.109;3.362;5.587;12.740;12.682
1489664159;13.107;3.356;5.576;12.745;12.684
1489664164;13.108;3.355;5.586;12.749;12.686
1489664170;13.108;3.358;5.573;12.750;12.684
1489664175;13.105;3.355;5.588;12.744;12.681
1489664180;13.109;3.355;5.580;12.750;12.690
1489664185;13.108;3.355;5.583;12.741;12.683
1489664190;13.108;3.362;5.586;12.745;12.684
1489664195;13.107;3.354;5.582;12.750;12.683
1489664200;13.108;3.354;5.586;12.750;12.691
1489664205;13.114;3.362;5.576;12.743;12.685
1489664210;13.109;3.362;5.589;12.741;12.683
1489664215;13.111;3.354;5.575;12.744;12.684
1489664220;13.108;3.362;5.588;12.743;12.684
1489664225;13.097;3.345;5.589;12.739;12.675
1489664230;13.107;3.353;5.587;12.753;12.691
1489664235;13.115;3.354;5.577;12.746;12.685
1489664240;13.103;3.354;5.589;12.753;12.682
1489664245;13.114;3.357;5.577;12.743;12.683
1489664250;13.108;3.355;5.580;12.746;12.684
1489664255;13.108;3.355;5.576;12.743;12.690
1489664260;13.104;3.355;5.588;12.740;12.687
1489664265;13.115;3.358;5.588;12.747;12.684
1489664270;13.107;3.355;5.585;12.748;12.691
1489664275;13.114;3.354;5.581;12.751;12.690
1489664280;13.108;3.355;5.576;12.748;12.684
1489664285;13.113;3.363;5.589;12.746;12.682
1489664290;13.103;3.355;5.582;12.744;12.683
1489664295;13.115;3.363;5.582;12.750;12.690
1489664300;13.106;3.353;5.580;12.745;12.683
1489664305;13.107;3.353;5.577;12.742;12.683
1489664310;13.106;3.358;5.588;12.740;12.679
1489664315;13.098;3.346;5.581;12.743;12.691
1489664320;13.105;3.354;5.581;12.740;12.682
1489664325;13.106;3.355;5.584;12.742;12.688
1489664330;13.108;3.356;5.583;12.741;12.683
1489664335;13.105;3.356;5.578;12.743;12.683
1489664340;13.108;3.355;5.586;12.745;12.684
1489664345;13.107;3.355;5.582;12.748;12.684
1489664350;13.107;3.355;5.588;12.743;12.682
1489664355;13.108;3.356;5.589;12.745;12.684
1489664361;13.109;3.355;5.576;12.747;12.684
1489664366;13.107;3.353;5.588;12.741;12.685
1489664371;13.115;3.362;5.577;12.745;12.684
1489664376;13.108;3.355;5.584;12.747;12.691
1489664381;13.107;3.355;5.582;12.748;12.684
1489664386;13.108;3.355;5.590;12.753;12.691
1489664391;13.108;3.355;5.580;12.743;12.684
1489664396;13.106;3.362;5.572;12.746;12.690
1489664401;13.102;3.346;5.576;12.731;12.675
1489664406;13.109;3.351;5.572;12.749;12.690
1489664411;13.102;3.355;5.586;12.740;12.683
1489664416;13.113;3.363;5.579;12.744;12.684
1489664421;13.108;3.354;5.585;12.744;12.684
1489664426;13.104;3.360;5.574;12.752;12.690
1489664431;13.107;3.353;5.583;12.750;12.691
1489664436;13.106;3.353;5.578;12.744;12.684
1489664441;13.107;3.362;5.589;12.748;12.687
1489664446;13.115;3.363;5.590;12.738;12.684
1489664451;13.108;3.363;5.581;12.745;12.684
1489664456;13.106;3.355;5.579;12.743;12.682
1489664461;13.108;3.362;5.584;12.748;12.682
1489664466;13.107;3.358;5.579;12.752;12.691
1489664471;13.114;3.362;5.584;12.749;12.691
1489664476;13.107;3.354;5.583;12.742;12.689
1489664481;13.108;3.351;5.580;12.743;12.684
1489664486;13.107;3.355;5.579;12.734;12.680
1489664491;13.098;3.345;5.581;12.744;12.684
1489664496;13.106;3.354;5.587;12.746;12.683
1489664501;13.105;3.355;5.589;12.748;12.685
1489664506;13.104;3.355;5.588;12.749;12.690
1489664511;13.108;3.356;5.588;12.746;12.680
1489664516;13.112;3.356;5.580;12.752;12.691
1489664521;13.114;3.358;5.584;12.751;12.690
1489664526;13.102;3.356;5.577;12.744;12.691
1489664531;13.114;3.355;5.579;12.749;12.690
1489664536;13.107;3.362;5.587;12.745;12.683
1489664541;13.108;3.355;5.584;12.748;12.690
1489664546;13.111;3.354;5.579;12.745;12.684
1489664552;13.114;3.362;5.584;12.746;12.684
1489664557;13.107;3.355;5.590;12.739;12.684
1489664562;13.108;3.356;5.582;12.744;12.684
1489664567;13.103;3.354;5.576;12.748;12.690
1489664572;13.107;3.352;5.581;12.744;12.685
1489664577;13.108;3.349;5.587;12.733;12.676
1489664582;13.107;3.349;5.589;12.742;12.688
1489664587;13.102;3.355;5.579;12.741;12.681
1489664592;13.106;3.353;5.581;12.747;12.682
1489664597;13.105;3.355;5.580;12.744;12.680
1489664602;13.114;3.359;5.590;12.745;12.685
1489664607;13.105;3.356;5.586;12.747;12.684
1489664612;13.107;3.353;5.579;12.750;12.684
1489664617;13.108;3.363;5.576;12.748;12.691
1489664622;13.104;3.355;5.587;12.751;12.684
1489664627;13.113;3.351;5.575;12.751;12.691
1489664632;13.107;3.355;5.587;12.750;12.691
1489664637;13.114;3.361;5.580;12.754;12.686
1489664642;13.103;3.354;5.589;12.748;12.686
1489664647;13.107;3.355;5.583;12.747;12.684
1489664652;13.114;3.363;5.582;12.752;12.690
1489664657;13.108;3.355;5.579;12.746;12.684
1489664662;13.107;3.355;5.585;12.749;12.685
1489664667;13.092;3.346;5.588;12.740;12.681
1489664672;13.114;3.362;5.586;12.743;12.690
1489664677;13.107;3.353;5.578;12.745;12.684
1489664682;13.108;3.355;5.579;12.753;12.684
1489664687;13.107;3.355;5.585;12.753;12.690
1489664692;13.113;3.363;5.588;12.747;12.684
1489664697;13.114;3.363;5.589;12.751;12.683
1489664702;13.102;3.352;5.580;12.755;12.691
1489664707;13.105;3.352;5.589;12.747;12.683
1489664712;13.111;3.363;5.590;12.751;12.689
1489664717;13.113;3.363;5.589;12.750;12.688
1489664722;13.105;3.354;5.586;12.749;12.685
1489664727;13.107;3.354;5.589;12.743;12.679
1489664732;13.107;3.356;5.585;12.745;12.686
1489664738;13.114;3.357;5.581;12.742;12.684
1489664743;13.107;3.356;5.583;12.750;12.691
1489664748;13.114;3.363;5.579;12.753;12.684
1489664753;13.106;3.351;5.583;12.737;12.676
1489664758;13.107;3.355;5.574;12.751;12.690
1489664763;13.107;3.355;5.586;12.747;12.684
1489664768;13.114;3.354;5.579;12.746;12.682
1489664773;13.107;3.354;5.583;12.745;12.689
1489664778;13.108;3.356;5.578;12.752;12.691
1489664783;13.114;3.363;5.590;12.747;12.684
1489664788;13.106;3.355;5.581;12.745;12.684
1489664793;13.106;3.354;5.591;12.752;12.691
1489664798;13.114;3.361;5.577;12.753;12.691
1489664803;13.114;3.363;5.573;12.751;12.690
1489664808;13.107;3.354;5.579;12.746;12.683
1489664813;13.107;3.354;5.578;12.742;12.680
